"subject","predicate","object"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Cadet_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Gatow"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadets_Saint_Peter_Port_2012_b.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MOIC.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_commodore"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AIRCRAFT_-_CGKG_-_Air_Cadets_-_Aditya.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_officer"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quinton"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Venture_Corps_Air_Cadets"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_cadets_learn_the_basics_of_flight_at_RNAS_St_Merryn_in_Cornwall,_February_1944._A22064.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Rheindahlen"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_Cadet_organisations"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCSE"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windermere,_Cumbria_(town)"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_Volunteer_Reserve"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-Terrain_Pattern"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_Volunteer_Reserve_(Training_Branch)"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_League"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Cadet_Forces"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Channel_Islands"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine,_Princess_of_Wales"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_International_Air_Tattoo"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Gliding_Squadrons"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine,_Duchess_of_Cambridge"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II_of_the_United_Kingdom"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_Commander_(rank)"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniforms_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_Pilot_Officer"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albion_Road,_London_N16_-_Air_Training_Corps,_Army_Cadet_Force_-_geograph.org.uk_-_1061053.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Training_Corps,_Rothes_-_geograph.org.uk_-_1528243.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Training_Corps_Formation_-_RIAT_2011_(5979714424).jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Air_Force_Cadets"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Air_Arm"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Gliding_Squadron"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservist"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Akrotiri"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Venture_Corps"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Cadet_organisations"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAF_Air_Cadet_Progressive_Training_Syllabus.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbourne"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_WC.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_WO.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_WO1.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_WO_Air.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_PO.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_chaplain"
