"subject","predicate","object"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.wimbornetownfc.co.uk/"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/name","Wimborne Town"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8016471862793
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.996683359146118
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wimborne_Town_F.C._(logo).png"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_establishments_in_England"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1878"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Dorset"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageID",3738062
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1116975904
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_County_Football_Association"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessex_League"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ovendale"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamworthy_United_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Sills"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moneyfields_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League_Division_One_South_&_West"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_Town_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Tydfil_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Wilson_(soccer)"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Blazey_A.F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Redknapp"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Webb_(footballer,_born_1991)"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christer_Warren"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Parsons_(footballer,_born_1992)"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Town"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Clarke_(footballer)"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Supermarine_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Southern_Football_League"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Southern_Football_League"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Harvell"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Football_League"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Milton_Town_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Cream"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiseley_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth_Town_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Blissett"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_establishments_in_England"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimborne_Minster"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Wakefield"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_Premier_League"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Strugnell"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Welsh"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Dorset"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridport_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_City_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1878"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanage_Town_&_Herston_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wimbornetownfc.co.uk/"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pTNG"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wimborne_Town_FC"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y728"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wimborne_Town_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wimborne_Town_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wimborne_Town_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_ویمبورن_تاون"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6417834"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_League"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fchd"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wimborne_Town_F.C._(logo).png?width=300"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/body","FF6600"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/capacity",3250
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/chairman","Paula Henley"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/clubname","Wimborne Town"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/founded",1878
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/fullname","Wimborne Town Football Club"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/ground","New Cuthbury, Wimborne"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/id","WIMBORNT"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/leftarm","FF6600"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Tim_Sills"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/nickname","The Magpies"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/patternB","_bluestriped_sides"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/patternB","_blackstripes3"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/patternSo","_color_3_stripes_black"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/rightarm","FF6600"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/secretary","Peter Barham"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/socks","FF6600"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.georss.org/georss/point","50.80164722222222 -1.9966833333333334"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/abstract","Wimborne Town FC (celým názvem: Wimborne Town Football Club) je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství Dorset. Založen byl v roce 1878. Od sezóny 2018/19 hraje v Southern Football League Premier Division South (7. nejvyšší soutěž). Klubové barvy jsou černá a bílá. Své domácí zápasy odehrává na stadionu The Cuthbury s kapacitou 3 250 diváků."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/abstract","Wimborne Town Football Club is a football club based in Wimborne Minster in Dorset, England. They were established in 1878 and won the FA Vase in 1992. They reached the First Round Proper of the FA Cup in the 1982–83 season for the first time. For the 2018–2019 season, the club is playing in the Southern Premier South. The club is affiliated to the Dorset County Football Association and is a FA Chartered Standard club."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/abstract","Wimborne Town Football Club adalah klub sepak bola yang berbasis di Wimborne Minster di Dorset, Inggris. Mereka didirikan pada 1878 dan memenangkan FA Vase pada 1992. Mereka mencapai Proper Babak Pertama Piala FA pada musim 1982-83 untuk pertama kalinya."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/res.Ranager","Ed Taylor"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wimborne_Town_F.C.?oldid=1116975904&ns=0"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/wikiPageLength",13541
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/capacity",3250
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Wimborne_Minster"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Tim_Sills"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wimborne_Town_F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.9966833591461 50.801647186279)"
