"subject","predicate","object"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-footy-competition-stub"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSL_Cup"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS_fb_general"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Soccer_League"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/property/abolished",1997
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Adelaide_City_FC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/property/organiser","http://dbpedia.org/resource/Football_Federation_Australia"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/abstract","NSL Cup – nieistniejące australijskie rozgrywki piłkarskie, rozgrywane w systemie pucharowym, organizowane przez Australian Soccer Association w latach 1977–1996. Łącznie zostało rozegranych XXI edycji pucharu. Najwięcej razy w rozgrywkach triumfowała drużyna Adelaide City, która zdobywała puchar trzykrotnie. W Australii początki rozgrywek pucharowych o charakterze krajowym sięgają lat 60. XX wieku. Pierwszym turniejem, który wystartował, był Australia Cup rozgrywany w latach 1962–1968. NSL Cup do sezonu rozgrywany był równolegle do rozgrywek ligowych, przy czym finał miał miejsce po zakończonym lub pod koniec sezonu National Soccer League (NSL). W następnych latach organizowany był przed startem sezonu ligowego. XX edycja pucharu odbyła się w trakcie przerwy ligowej w sezonu 1995/1996. Przesunięcie rozgrywek NSL Cup na okres poprzedzający start ligi NSL przyczyniło się do zmniejszenia jego roli (traktowany przez kluby jako turniej towarzyski) i spadkiem zainteresowania wśród kibiców. Ostatnie edycja NSL Cup została rozegrana w okresie od roku; następnie rozgrywki zostały rozwiązane. Od 2014 roku rozgrywane są nowe rozgrywki pucharowe – FFA Cup."
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/abstract","The NSL Cup also known officially as National Soccer League Cup was an annual knockout football competition in men's domestic Australian soccer organised by the Australian Soccer Federation between 1977 and 1997."
"http://dbpedia.org/resource/NSL_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/NSL_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NSL_Cup?oldid=1108624555&ns=0"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageLength",8256
"http://dbpedia.org/resource/NSL_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NSL_Cup"
