"subject","predicate","object"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7862931"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/U-Turn"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2_gw"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/U-Turn_(1973_film)"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-Canada-film-stub"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Miklós_Lente"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/George_Kaczender"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Cinerama_Releasing_Corporation"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/editing","George Kaczender"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/id",70848
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/producer","George Kaczender"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/runtime","5940.0"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Maud_Adams"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/David_Selby"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/title","U-Turn"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/writer","George Kaczender"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/writer","Douglas Bowie"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/abstract","U-Turn, also known as The Girl in Blue, is a 1973 Canadian drama film directed by George Kaczender and starring David Selby and Maud Adams. It was entered into the 23rd Berlin International Film Festival."
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U-Turn_(1973_film)?oldid=1107973552&ns=0"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageLength",1987
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/imdbId","0070848"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/runtime",5940.0
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Miklós_Lente"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/George_Kaczender"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Cinerama_Releasing_Corporation"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/George_Kaczender"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/George_Kaczender"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Maud_Adams"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/David_Selby"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/George_Kaczender"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U-Turn_(1973_film)"
