"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","O Centre Bell, antes chamado de Centre Molson, é um ginásio localizado em Montreal, Canadá, inaugurado em 1996. É usado pelo Canadiens de Montréal, time de hóquei no gelo que disputa a NHL, e tem capacidade para 30,451 torcedores. Além da arquibancada, possui 135 camarotes de luxo e 2.674 assentos cativos. Além de ser o maior ginásio de hóquei no gelo da NHL, é considerado também o maior das Américas."
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Het Bell Centre (Frans: Centre Bell), voorheen bekend als het Molson Centre (of Le Centre Molson), is een sport- en entertainmentcomplex in Montreal, Quebec, Canada. Het werd geopend op 16 maart 1996, na bijna drie jaar bouwen. Het gebouw is vooral bekend als de thuisbasis van het ijshockeyteam van Montreal Canadiens uit de National Hockey League. Het heeft de grootste arena-capaciteit om regelmatig een NHL-team te organiseren."
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Centre Bell/Bell Centre är en arena i centrala Montréal i Québec, Kanada. Centre Bell /Bell Centre är framförallt känd som hemmaarena för NHL-laget Montreal Canadiens. Anläggningen färdigställdes 1996 under namnet Centre Molson (efter öltillverkaren) men har det nuvarande namnet sedan februari 2002."
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El Centre Bell (Centro Bell), antes conocido con el nombre de Centre Molson, es un pabellón de hockey hielo de Montreal (Quebec, Canadá). Actualmente es la sede de los Montreal Canadiens de la NHL desde el 16 de marzo de 1996, cuando el equipo abandonó el histórico Forum de Montreal después de su último partido allí, jugado el 11 de marzo del mismo año."
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","贝尔中心（法語：Centre Bell）是国家冰上曲棍球联盟（NHL）蒙特利尔加拿大人队（Canadiens de Montréal）的主场，位于加拿大魁北克蒙特利尔市的市中心地铁Lucien L'Allier处。"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre Bell, auparavant connu sous le nom de Centre Molson, est une salle omnisports située à Montréal, au Québec (Canada). Il s'agit notamment du domicile des Canadiens de Montréal de la Ligue nationale de hockey depuis le 16 mars 1996, lorsque l'équipe a quitté le Forum de Montréal. La salle a une capacité de 21 302 places. La salle possède 135 suites de luxe et 2 674 sièges de club. C'est la plus grande salle de la Ligue nationale de hockey et le plus grand aréna de hockey d'Amérique du Nord."
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Das Centre Bell ist eine Mehrzweckhalle in der kanadischen Stadt Montréal, Provinz Québec. Es ist seit 1996 der Austragungsort der Heimspiele der Canadiens de Montréal aus der National Hockey League (NHL), nachdem das bekannte Forum de Montréal am 11. März des Jahres 1996 geschlossen wurde."
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","ベル・センター（仏: Centre Bell）はカナダのモントリオールにある屋内競技場。NHLのモントリオール・カナディアンズの本拠地として使用されている。"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_entertainment_events_held_at_the_Bell_Centre"
"http://dbpedia.org/resource/Bell_Centre","http://xmlns.com/foaf/0.1/name","Bell Centre"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.49611282348633
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.56944274902344
"http://dbpedia.org/resource/Bell_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CentreBell.jpg"
"http://dbpedia.org/resource/Bell_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centre_Bell_MTL.jpg"
"http://dbpedia.org/resource/Bell_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intérieur_du_Centre_Bell_Center_Inside.jpg"
"http://dbpedia.org/resource/Bell_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCLockerRoom.jpg"
"http://dbpedia.org/resource/Bell_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montreal-CH-CentreBell.jpg"
"http://dbpedia.org/resource/Bell_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_Center.svg"
"http://dbpedia.org/resource/Bell_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_Centre_Basketball_Game.jpg"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Bell_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Montreal"
"http://dbpedia.org/resource/Bell_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreal_Canadiens_arenas"
"http://dbpedia.org/resource/Bell_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1996"
"http://dbpedia.org/resource/Bell_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_lacrosse_venues_in_Canada"
"http://dbpedia.org/resource/Bell_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_Major_Junior_Hockey_League_arenas"
"http://dbpedia.org/resource/Bell_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_1996"
"http://dbpedia.org/resource/Bell_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Quebec"
"http://dbpedia.org/resource/Bell_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Montreal"
"http://dbpedia.org/resource/Bell_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Quebec"
"http://dbpedia.org/resource/Bell_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hockey_League_venues"
"http://dbpedia.org/resource/Bell_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_Association_venues"
"http://dbpedia.org/resource/Bell_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leadership_in_Energy_and_Environmental_Design_certified_buildings_in_Canada"
"http://dbpedia.org/resource/Bell_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Quebec"
"http://dbpedia.org/resource/Bell_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bell_Canada"
"http://dbpedia.org/resource/Bell_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Montreal"
"http://dbpedia.org/resource/Bell_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_venues_in_Quebec"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageID",212662
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1122986329
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Way_Out_(2003)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_St-Pierre"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_Hogan"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_indoor_arenas_in_Canada"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dua_Lipa"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_129"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1996"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montreal_Canadiens_arenas"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Canada"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_World_Cup_of_Hockey"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_113"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Montreal"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ville-Marie,_Montreal"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Tour_2016"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molson_Brewery"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Lesnar"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_rights"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juraj_Slafkovský"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_lacrosse_venues_in_Canada"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_Major_Junior_Hockey_League_arenas"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_completed_in_1996"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_Martial_Arts"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Maiden"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegas_Golden_Knights"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(ice_hockey)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slipknot_(band)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_All-Star_Game"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_97"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_Center.svg"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_Centre_Basketball_Game.JPG"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NHL_Entry_Draft"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Garden"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siren_(alarm)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Céline_Dion"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_158"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Quebec"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Impact_(1992–2011)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBC_Center"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Montreal"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magil_Construction"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty_One_Pilots"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval_Rocket"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NHL_Entry_Draft"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_(professional_wrestling)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Raw"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginette_Reno"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Quebec"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preseason"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_SmackDown"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populous_(company)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Hockey_League_venues"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Professional_Soccer_League_II"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Quebec"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Société_de_transport_de_Montréal_bus_routes"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screwjob"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_McMahon"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_154"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Cage_–_Brasserie_sportive"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien-L'Allier_station_(RTM)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Staub"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Intérieur_du_Centre_Bell_Center_Inside.JPG"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemicycle"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coors_Light"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_124"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submission_(professional_wrestling)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien-L'Allier_station_(Exo)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien-L'Allier_station_(Montreal_Metro)"
