"subject","predicate","object"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Mobile_Center"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_470_(Missouri)"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Mavericks"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSHSAA"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Independence,_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Jackson_County,_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daktronics"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.E._Dunn_Construction_Group"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Comets_(2010–)"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Force"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_soccer_venues_in_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_Football_League"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champions_Indoor_Football"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEW_Dynamite"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_Spectacor"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70_in_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2009"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Phantoms"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cabledahmerarena.com/"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cabledahmerarena.com"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nYrB"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실버스테인_아이_센터즈_아레나"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cable_Dahmer_Arena"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Silverstein_Eye_Centers_Arena"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6016039"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/ae290550-be94-41d1-b5dd-01495f6a998a"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri-sports-venue-stub"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_venues_of_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ECHL_Arenas"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MASL_Arenas"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CIF"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cable_Dahmer_Arena_Logo.jpg?width=300"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/brokeGround",2008-09-17
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/generalContractor","http://dbpedia.org/resource/J.E._Dunn_Construction_Group"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/projectManager","Benham Construction"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/architect","Sink Combs Dethlefs"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/constructionCost",""
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/constructionCost","6.0E7"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/formerNames","Silverstein Eye Centers Arena"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/formerNames","Independence Events Center"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/location","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/location",19100
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/logoImage","Cable Dahmer Arena Logo.jpg"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/opened",2009-11-07
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Comcast_Spectacor"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/pushpinLabel","Cable Dahmer Arena"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/pushpinMap","Missouri#USA"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/pushpinMapCaption","Location within Missouri##Location within the United States"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/seatingCapacity","Up to 7,000 seats for concerts and special events"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/seatingCapacity","Ice hockey: 5,800 fixed seats"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/stadiumName","Cable Dahmer Arena"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/structuralEngineer","Martin/Martin, Inc."
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Kansas_Jayhawks"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/tenants","Kansas City Force"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/tenants","Kansas City Phantoms"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/tenants","Kansas City Mavericks"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/tenants","Kansas City Comets"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/property/website","https://www.cabledahmerarena.com/"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.georss.org/georss/point","39.039128 -94.35756"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/abstract","실버스테인 아이 센터즈 아레나(Silverstein Eye Centers Arena)는 미국 미주리주 인디펜던스에 위치한 실내 경기장이다. 현재 ECHL 캔자스시티 매버릭스의 홈경기장으로 사용되고 있다."
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/abstract","Die Cable Dahmer Arena ist eine Mehrzweckhalle in der US-amerikanischen Stadt Independence im Bundesstaat Missouri. Die Veranstaltungshalle liegt südöstlich vom Autobahnknoten der Interstate 70 und der . Der 68 Mio. US-Dollar teure Bau bietet 5800 Sitzplätze. Um die Arena befinden sich 2200 Parkplätze."
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/abstract","Cable Dahmer Arena (formerly, Silverstein Eye Centers Arena and Independence Events Center) is a 5,800-seat multi-purpose arena in Independence, Missouri, United States. It was opened in November 2009. It serves as the home arena and administrative offices for Kansas City Mavericks in the ECHL, as well as hosts the home games of the Kansas City Comets of the Major Arena Soccer League. The arena will host more than 100 events every year, with a very large spectrum of its events including: trade shows, professional sporting events, festivals, community events, concerts and its primary tenant, Kansas City Mavericks. The arena which is owned by the city of Independence is just southeast of the Interstate 70/Interstate 470 interchange. The privately owned Independence Center shopping center is just north of it across Interstate 70."
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/abstract","La Silverstein Eye Centers Arena, nommée précédemment Independence Events Center, est une salle omnisports située à Independence (Missouri) aux États-Unis."
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cable_Dahmer_Arena?oldid=1113152413&ns=0"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageLength",5855
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/buildingStartDate","September 17, 2008"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/cost","6.0E7"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/formerName","Silverstein Eye Centers Arena (2015&ndash;20)"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/formerName","Independence Events Center (2009–15)"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/openingDate",2009-11-07
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Comcast_Spectacor"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Kansas_City_Phantoms"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Kansas_City_Mavericks"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Kansas_Jayhawks"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Kansas_City_Comets_(2010–)"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Kansas_City_Force"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cable_Dahmer_Arena"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.357559204102 39.039127349854)"
