"subject","predicate","object"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2000/01/rdf-schema#label","耶穌基督後期聖徒教會教育系統"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2000/01/rdf-schema#label","Bildungswesen der Kirche"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2000/01/rdf-schema#label","Church Educational System"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2000/01/rdf-schema#label","Eklezia Eduka Sistemo"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2000/01/rdf-schema#comment","The Church Educational System (CES) of the Church of Jesus Christ of Latter-day Saints (LDS Church) consists of several institutions that provide religious and secular education for both Latter-day Saint and non–Latter-day Saint elementary, secondary, and post-secondary students and adult learners. Approximately 700,000 individuals were enrolled in CES programs in 143 countries in 2011. CES courses of study are separate and distinct from religious instruction provided through wards (local congregations). Clark G. Gilbert, a general authority seventy, has been the CES Commissioner since August 1, 2021."
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2000/01/rdf-schema#comment","耶稣基督后期圣徒 (LDS教会)教会教育系统 (CES)由众多教育机构组成，为LDS和非LDS学生提供宗教和世俗的小学、中学和高等教育。2011年，大约有143个国家的700 000名学生在此项目中入学。 CES课程的研究是独立和与众不同的，并通过支会 (地方教会)提供宗教指导。"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2000/01/rdf-schema#comment","La Eklezia Eduka Sistemo de la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj konsistas el diversaj institucioj kiuj disponigas religian kaj sekularan edukadon por mormonaj kaj nemormaj studentoj el baza, meza kaj post-meza edukado kaj por adoltaj studentoj. Proksimume 1.2 milionoj da unuopuloj partoprenas ĝiajn programojn en ĉirkaŭ 135 landoj dum la lerneja jaro 2003–2004."
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2000/01/rdf-schema#comment","Das Bildungswesen der Kirche (kurz CES von engl. Church Educational System) ist eine Organisation der Kirche Jesu Christi der Heiligen der Letzten Tage (Mormonen). Ein Teil dieses Bildungswesens ist das Seminar und Institutsprogramm. Des Weiteren gehören zum Bildungswesen folgende Schulen und Universitäten: 
* Brigham Young University in Provo, Utah 
* in Laie, Hawaii 
* in Rexburg, Idaho 
* in Salt Lake City, Utah 
* in Jerusalem 19 Grund- und weiterführende Schulen in Fidschi, Kiribati, Mexiko, Neuseeland, Samoa und Tonga"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Church_Educational_System","http://xmlns.com/foaf/0.1/name","Church Educational System"
"http://dbpedia.org/resource/Church_Educational_System","http://xmlns.com/foaf/0.1/homepage","https://www.churchofjesuschrist.org/church-education%7CChurch"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/name","Church Educational System"
"http://dbpedia.org/resource/Church_Educational_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oneida_Stake_Academy_Preston_Idaho.jpeg"
"http://dbpedia.org/resource/Church_Educational_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Educational_System_logo.svg"
"http://dbpedia.org/resource/Church_Educational_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1877"
"http://dbpedia.org/resource/Church_Educational_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harold_B._Lee_Library-related_University_Archives_articles"
"http://dbpedia.org/resource/Church_Educational_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_Educational_System"
"http://dbpedia.org/resource/Church_Educational_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageID",3114980
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageRevisionID",1124711898
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Widtsoe"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._Eyring"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Business_College"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1877"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._K._Kauwe_III"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Student_Association"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCune_School_of_Music"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_M._Nelson"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_G._Maeser"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Zion_Gallery"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Elliot_Cameron"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_Training_Center"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishing"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_College_of_Hawaii"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Corridor"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_N._Johnson"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminary"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_L._Wilkinson"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU–Pathway_Worldwide"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_Reserve,_Inc."
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islands"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Todd_Christofferson"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Horn_Academy"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Educational_System_Honor_Code"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_Stake_Academy"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_J._Arrington"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_L._Taylor"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_State_University"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Jerusalem_Center"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nauvoo"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O._McKay"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_State_University"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Salt_Lake_Center"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_religion"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Idaho"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_education"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-secondary"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juarez_Academy"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_College_of_New_Zealand"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_J._Eyring"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harold_B._Lee_Library-related_University_Archives_articles"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Idaho"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Tanner"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_V._Johnson"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benemerito_De_Las_Americas"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_education"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan,_Utah"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallin_H._Oaks"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérald_Caussé"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_B._Clark"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_L._West"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_learners"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Arizona_College"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_H._Cummings"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_College"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_R._Holland"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Panhandle"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_H._Cordon"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liahona_High_School"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(LDS_Church)"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Rolfe_Kerr"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(LDS_Church)"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_J_Worthen"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Tech_University"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Gilbert"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oneida_Stake_Academy_Preston_Idaho.jpeg"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_College"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiribati"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1893"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_T._Ringwood"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1896"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_University"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University–Hawaii"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University–Idaho"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-secondary_education"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocatello,_Idaho"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexburg,_Idaho"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_A._Maxwell"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia_Juárez"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonia_Juárez,_Chihuahua"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Released_time"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Merrill"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_Educational_System"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(economics)"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_College"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laie,_Hawaii"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_works"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue:_A_Journal_of_Mormon_Thought"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmunds–Tucker_Act"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroni_High_School"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110614020313/http:/content.lib.utah.edu/u/%3F%2Fdialogue%2C4863"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://ce.byu.edu/home"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.byui.edu/PR/General/BYUIHistory.htm"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.lib.byu.edu/cdm/ref/collection/EoM/id/5697"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.lib.byu.edu/cdm/ref/collection/EoM/id/5597"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507061800/http:/www.lds.org.hk/english/local_church_history/local_church_html/local_history_11.htm"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/si/institute"
