"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","フランツ・ヨーゼフ・ハイドン"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","요제프 하이든"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Joseph Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Joseph Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Joseph Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Joseph Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Franz Joseph Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","约瑟夫·海顿"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Joseph Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Joseph Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Joseph Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Γιόζεφ Χάυντν"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Joseph Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","(Franz) Joseph Haydn (de naam Franz gebruikte hij niet) (Rohrau, 31 maart 1732 – Wenen, 31 mei 1809) was een Oostenrijks componist. Haydns werk wordt gerekend tot de muziek van de klassieke periode. Schepper van een omvangrijk oeuvre, is hij vooral van belang voor zijn bijdrage aan de ontwikkeling van de symfonie en van het strijkkwartet. Samen met Wolfgang Amadeus Mozart en Ludwig van Beethoven vormt hij, muziekhistorisch gezien, de Eerste Weense School. Hij heeft minstens 104 symfonieën gecomponeerd."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Франц Йозеф Гайдн (нім. Joseph Haydn; 31 березня 1732, Рорау, ерцгерцогство Австрія — 31 травня 1809, Відень, Австрійська імперія) — австрійський композитор, представник віденської класичної школи, один з основоположників таких музичних жанрів, як симфонія і струнний квартет. Для музики Гайдна характерною є широта фольклорних зв'язків. Він автор 104 симфоній, 83 квартетів, 52 фортепіанних сонат, ораторій («Створення світу», 1798; «Пори року», 1801), 14 мес, 24 опер. Автор музики гімну Австро-Угорщини, що згодом стала за основу гімну Німеччини."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","جوزيِفْ هايدِن (بالألمانية: Joseph Haydn)‏، (1732-1809 م) مؤلف موسيقي ولد في مدينة في النمسا، اكتشفت عبقريته وهو ما زال في أول سنيّ حياته. لحن أول مقطوعاته الدينية في سن العاشرة. في عام 1766 أصبح هايدن قائداً لأوركسترا وبقي ما يقرب الأربعين عاماً. بعد موت الأمير استراهازي رحل هايدن إلى لندن ليقود بضع حفلات. ثم عاد إلى فيينا، وكتب نشيد الذي أضحى بعد ذلك النشيد الوطني النمساوي. عاد هايدن إلى لندن ليكتب مقطوعتين دينيتين شهيرتين وهما أوراتوريو «الخلق» وأوراتريو «الفصول». منحته جامعة أكسفورد لقب دكتور في الموسيقى. يعد من أهم الأشخاص الذين قاموا بتطوير الآلات الموسيقية، وقد أطلق عليه اسم أبي السمفونية لأنه قام بتطويرها من الشكل البسيط القصير التأليف الموسيقي إلى الشكل المطول المستخدم مع الأوركسترا الطويلة، كتب أكثر من 80 مقطوعة رباعية ما زال العديد منها يحظى بشهرة واسعة مثل «الطائر» (1781), و"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Franz Joseph Haydn (/ˈhaɪdən/) ( audio) — il n'utilisait jamais son premier prénom —, né le 31 mars 1732 à Rohrau sur la Leitha en Basse-Autriche et mort le 31 mai 1809 à Vienne, est un compositeur autrichien. Il incarne le classicisme viennois au même titre que Mozart et Beethoven, les trois compositeurs étant regroupés par la postérité sous le vocable de « trinité classique viennoise ». Deux de ses frères furent également musiciens : 
* Michael Haydn (1737-1806) également compositeur et collègue de Mozart à Salzbourg ; 
* (en) (1743-1805), ténor que Joseph fit venir à Esterhaza en 1763."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Franz Joseph Haydn (31 Maret atau 1 April 1732 – 31 Mei 1809) adalah salah seorang komponis yang paling berpengaruh dari Zaman Klasik yang dijuluki ""Bapak Simfoni"" atau ""Bapak Kuartet Gesek"". Haydn menghabiskan sebagian besar kariernya sebagai musikus untuk keluarga di kediaman mereka yang sulit dijangkau di Austria. Terisolasi dari komponis-komponis lain dan tren musik sampai saat menjelang akhir hayatnya, ia dipaksa untuk, menggunakan istilahnya, ""menjadi orisinil"". Joseph Haydn adalah saudara laki-laki , seorang komponis terkenal, dan , seorang penyanyi tenor."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","( 하이든은 여기로 연결됩니다. 다른 뜻에 대해서는 하이든 (동음이의) 문서를 참고하십시오.) 프란츠 요제프 하이든(독일어: Franz Joseph Haydn, 문화어: 프란쯔 요제프 하이든, 1732년 3월 31일 ~ 1809년 5월 31일)은 오스트리아의 작곡가이다. 16살까지 소년 합창단에서 활동을 했으며, 교향곡의 아버지로 유명하다. 106곡의 교향곡, 68곡의 현악4중주곡 등으로 고전 시대 기악곡의 전형을 만들었으며 특히 제1악장에서 소나타 형식을 완성한 사람으로도 유명하다. 그리고 만년에는 미사곡과 《천지창조(天地創造) Schöpfung》(1798), 《사계(四季) Die Jahreszeiten》(1801) 등 오라토리오풍의 교회음악의 명작을 남겼다."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Franz Joseph Haydn (31. března (některé zdroje uvádějí 1. dubna) 1732, Rohrau – 31. května 1809 Vídeň) byl rakouský hudební skladatel, přední představitel klasického období v hudbě, často označován jako „otec symfonie“ nebo „otec smyčcového kvarteta“."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Ο Φραντς Γιόζεφ Χάυντν (γερμανικά: Franz Joseph Haydn‎· 31 Μαρτίου ή 1 Απριλίου 1732 – 31 Μαΐου 1809) (αναφέρεται και γράφεται και ως Χάυδν), ήταν Αυστριακός συνθέτης, ένας από τους σημαντικότερους της κλασικής εποχής της μουσικής. Θεωρείται ο ""πατέρας"" της συμφωνίας και του κουαρτέτου εγχόρδων. Το έργο του περιλαμβάνει κυρίως οργανική μουσική — συμφωνίες και μουσική δωματίου — καθώς και φωνητικά έργα στα οποία περιλαμβάνονται κωμικές και δραματικές όπερες."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Франц Йозеф Гайдн (нем. Franz Joseph Haydn, 31 марта 1732, Рорау — 31 мая 1809, Вена) — австрийский композитор, представитель венской классической школы, один из основоположников таких музыкальных жанров, как симфония и струнный квартет, также внес вклад в такой жанр, как сонаты для клавира. Создатель мелодии, впоследствии лёгшей в основу гимнов Германии и Австро-Венгрии. Сын каретного мастера."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","法蘭茲·約瑟夫·海頓（德語：Franz Joseph Haydn，1732年3月31日－1809年5月31日），又译海登，奥地利作曲家。海顿是继巴赫之后又一位伟大的器乐作曲家，是古典主義音樂的杰出代表，被譽稱為「交響曲之父」、「弦樂四重奏之父」和「海頓爸爸」。 海顿出生于奥地利和匈牙利边境的一個小村莊羅勞，出身于一個贫穷的车匠家庭，27岁时受聘担任匈牙利埃施特哈齐亲王的乐长，任职达30年之久，他一生写作了108首交响曲，两部神劇《创世紀》和《四季》，同时也写作了大量的弦乐四重奏，钢琴奏鸣曲，以及一些歌剧、轻歌剧、12部弥撒曲和声乐作品。 海顿的音乐幽默、明快，含有宗教式的超脱，他将奏鸣曲式从钢琴发展到弦乐重奏上，他是器乐主调的创始人，将传统对位法的独立声部完全同化了，将主题发展自行展开。后期他访问英国，接受牛津大学授予的音乐博士头衔，受到了韓德尔的影响，也受莫扎特的影响，产生旋律优美的抒情色彩，出现类似巴洛克的风格。他用弦乐四重奏代替钢琴，用管弦乐代替管风琴，创造了两种新型的和声演奏形式。 他同莫扎特和贝多芬三人为维也纳古典乐派的杰出代表。"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Franz Joseph Haydn (Rohrau, 31 marzo 1732 – Vienna, 31 maggio 1809) è stato un compositore austriaco. Ricordato tra i maggiori esponenti del classicismo viennese ed autore di opere di grande equilibrio strumentale e formale, è considerato il padre della sinfonia e del quartetto d'archi. Trascorse la maggior parte della sua lunga carriera in Austria, come maestro di cappella presso la famiglia Esterházy. La sua vastissima produzione comprende, fra l'altro, 104 sinfonie, 47 divertimenti, 68 quartetti per archi, più di 50 concerti per diversi strumenti e orchestra e 52 sonate per tastiera."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Franz Joseph Haydn (* 31. März oder 1. April 1732 in Rohrau, Erzherzogtum Österreich; † 31. Mai 1809 in Wien) war ein österreichischer Komponist der Wiener Klassik. Joseph Haydn, Bruder des Komponisten Michael Haydn und des Tenors Johann Evangelist Haydn, verbrachte den größeren Teil seiner beruflichen Laufbahn als Hofmusiker auf dem Landsitz der wohlhabenden ungarischen Familie Esterházy, deren Orchester und Oper er leitete. Die Abgeschiedenheit von anderen Komponisten und musikalischen Strömungen beschrieb er mit den Worten: „Ich war von der Welt abgesondert, niemand in meiner Nähe konnte mich an mir selbst irre machen und quälen, und so musste ich original werden.“"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Cumadóir ceoil a rugadh i Rohrau na hOstaire ab ea Franz Joseph Haydn (31 Márta 1732 – 31 Bealtaine 1809). Thug sé isteach an ceathairéad téadach 4 ghluaiseacht, agus an siansa clasaiceach. I measc a shaothar tá 104 siansa, 50 coinséartó, 84 ceathairéad téadach, 24 saothar stáitse, 12 aifreann, agus cuid mhaith sonáidí méarchláir, ceol seomra, uirlise is gutha."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Franz Joseph HAYDN ([fʀanʦ ˈjoːzɛf ˈhaɪdən], esperantigite Franc Jozef Hajdn), li mem neniam estas uzinta la nomon Franz; naskiĝis la 31-an de marto 1732 en Rohrau, Malsupra Aŭstrio; mortis la 31-an de majo 1809 en Gumpendorf) estis gvida aŭstra komponisto de la Viena klasikismo. Li estis mejloŝtono en la disvolvigo de ĉambra muziko same kiel de la pianotrio. Li estis frato de la komponisto Michael Haydn kaj de la tenoro Johann Evangelist Haydn."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Franz Joseph Haydn (Rohrau, Austria Beherea, 1732ko martxoaren 31 – Viena, 1809ko maiatzaren 31a), austriar musikagilea. Sinfoniaren eta hari-kuartetoaren aitatzat hartzen dute, arlo horitan zinez emankorra izan baitzen. Opera ere landu izan zuen."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","(Rohrau, 31 de març de 1732 - Viena, 31 de maig de 1809), nascut Franz Joseph Haydn, fou un compositor austríac del Classicisme. És exponent del Classicisme vienès o Escola de Viena en la mateixa mesura que ho són Mozart i Beethoven, tres compositors que la posteritat, sobretot en el Romanticisme, van ser agrupats amb el nom de trinitat. Dos dels seus germans també van ser músics: 
* Michael (1737-1806), també compositor i col·lega de Mozart a Salzburg; 
* Johann Evangelist (1743-1805), tenor, a qui Joseph va fer anar a Eszterháza l'any 1763."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Franz Joseph Haydn (ur. 31 marca 1732 w Rohrau, zm. 31 maja 1809 w Wiedniu) – austriacki kompozytor klasycyzmu, najstarszy z tzw. trzech klasyków wiedeńskich, obok Wolfganga Amadeusa Mozarta i Ludwiga van Beethovena. Joseph Haydn był jednym z głównych przedstawicieli muzyki klasycystycznej oraz jednym z tych, którzy zdefiniowali główne formy muzyczne tej epoki. Jego młodszy brat, Michael Haydn (1737-1806), był także cenionym kompozytorem, działającym przede wszystkim w Salzburgu."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Franz Joseph Haydn (/ˈhaɪdən/ HY-dən, German: [ˈfʁants ˈjoːzɛf ˈhaɪdn̩]; 31 March 1732 – 31 May 1809) was an Austrian composer of the Classical period. He was instrumental in the development of chamber music such as the string quartet and piano trio. His contributions to musical form have led him to be called ""Father of the Symphony"" and ""Father of the String Quartet"". He was a friend and mentor of Mozart, a tutor of Beethoven, and the elder brother of composer Michael Haydn."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Franz Joseph Haydn (Rohrau, 31 de março de 1732 — Viena, 31 de maio de 1809) foi um dos mais importantes compositores do período clássico. Personifica o chamado ""classicismo vienense"" ao lado de Wolfgang Amadeus Mozart e Ludwig van Beethoven. A posteridade apelidou este grupo como ""Trindade Clássica Vienense"". Para além disso é considerado como um dos autores mais importantes e influentes da história da música erudita ocidental com uma carreira que cobriu desde o fim do Barroco aos inícios do Romantismo. Ele é considerado a ponte e o motor que permitiram que esta evolução sucedesse."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","フランツ・ヨーゼフ・ハイドン（Franz Joseph Haydn, 1732年3月31日 - 1809年5月31日）は、現在のオーストリア出身の音楽家であり、古典派を代表する作曲家。また、弟ミヒャエル・ハイドンも作曲家として名を残している。 数多くの交響曲、弦楽四重奏曲を作曲し、交響曲の父、弦楽四重奏曲の父と呼ばれている。 弦楽四重奏曲第77番（第62番）の第2楽章にも用いられた皇帝讃歌『神よ、皇帝フランツを守り給え』の旋律は、現在ドイツ国歌（ドイツの歌）に用いられている。"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Franz Joseph Haydn (pronunciado (?·i))​ (Rohrau, cerca de Viena; 31 de marzo de 1732 - Viena; 31 de mayo de 1809), conocido como Joseph Haydn, fue un compositor austriaco. Es uno de los máximos representantes del periodo Clásico, además de ser conocido como el «padre de la sinfonía» y el «padre del cuarteto de cuerda» gracias a sus importantes contribuciones a ambos géneros. También contribuyó al desarrollo instrumental del trío con piano y en la evolución de la forma sonata.​​"
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Franz Joseph Haydn, född 31 mars 1732 i Rohrau, Niederösterreich, Österrike, död 31 maj 1809 i Wien, Österrike, var en österrikisk kompositör. Tillsammans med Wolfgang Amadeus Mozart och Ludwig van Beethoven är han den främsta företrädaren för wienklassicismen. Hans far var också musikalisk. Hans mor Maria Koller var kokerska. Man räknar med att Haydn komponerade inte mindre än 108 symfonier, 68 stråkkvartetter, 13 pianokonserter, 3–7 violinkonserter, cirka 30 pianotrior, 52 pianosonater, 13 operor, 13 kantater och oratorier och 12 mässor."
"http://dbpedia.org/resource/Joseph_Haydn","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i95454"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fertőd_-_The_Eszterházy_Castle_or_Palace.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KapellhausStStephensVienna.png"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanover-Square-Rooms.png"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Page_729_(A_Dictionary_of_Music_and_Musicians-Volume_1).jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnnaHaydn.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Haydn.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Haydn_Signature.svg"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HaydnPlaying.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haydn_Kaiserlied_Reinschrift.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haydn_by_Thaler_Wien_SAM_350_2.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haydnportrait.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HaydnsHouseInVienna.png"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhereHaydnLived.png"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hoppner_(1758-1810)_-_Franz_Joseph_Haydn_(1732-1809)_-_RCIN_406987_-_Royal_Collection.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bergkirchemitkalvarienberg.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolaus_Esterhazy.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolní_Lukavice_castle_01.jpg"
