"subject","predicate","object"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","Virgen con Niño"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","Madonna (art)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","Dipatrino kun Infano"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","Мадонна (искусство)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","Madonna (kunst)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","성모자상"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","聖母瑪利亞 (繪畫)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","Madonna adalah citra-citra Maria dalam seni rupa, baik yang menampilkan Maria seorang diri maupun yang menampilkan Maria bersama putranya, kanak-kanak Yesus. Citra-citra ini merupakan ikon-ikon yang sangat dihargai dalam Gereja Katolik dan Gereja Ortodoks. Istilah Madonna berasal dari frasa Italia, Ma Donna, yang berarti ""Tuan Putriku"". Madonna dan Anak (Bunda Maria dan Kanak-Kanak Yesus) adalah jenis citra yang sangat umum dijumpai dalam ikonografi Kristen. Citra-citra semacam ini masih dibeda-bedakan lagi menjadi berbagai subjenis, khususnya dalam ikonografi Ortodoks Timur, dan sering kali diberi sebutan menurut nama lokasi penyimpanan ikon sejenisnya yang terkenal (misalnya , , dan ) atau menurut postur tubuh dalam ikon (misalnya dan )."
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","Madona (do italiano Madonna, em português ""Nossa Senhora"" ou ""Virgem com o Menino"") é a representação artística da Virgem Maria, mãe de Jesus, em pinturas e esculturas (iconografia) na arte cristã."
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","Madona je původně označení pro Pannu Marii obecně (italsky Madonna má paní; srov. francouzsky Notre Dame a anglicky Our Lady naše paní a německy Unsere Liebe Frau, česky také někdy jako naše milá paní), v umění pak pro sochu nebo obraz zobrazující Pannu Marii, v užším slova smyslu pouze Pannu Marii s Ježíškem. Je jedním z nejčastějších vyobrazení křesťanského výtvarného umění, zvláště katolického (sochy, obrazy, iluminace rukopisů) a pravoslavného (pouze obrazy - ikony)."
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","Virgen con el Niño o Madonna son las denominaciones convencionales para designar el tema artístico más frecuente en la iconografía del arte mariano y uno de los más tratados en todo el arte cristiano: la representación de la Virgen María junto con el Niño Jesús, su hijo."
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","Madonna (Italieraz, ma donna, nire dama) Mariaren irudikapena da, bakarrik batzuetan, baina ohikoan edo bere seme Jesus altzoan edo ondoan duela. Irudi horiek eliza katolikoan eta ortodoxoan ikono inportanteak dira. Madonna eta haurra erako margolank garrantzitsuak dira halaber kristau ikonografian eta artearen historian. Ortodoxoen ikonografian Theotokos terminoa erabili ohi da, Jainkoaren ama, hala nola Vladimireko Theotokos ezagunaren kasuan. Mariaren bizitzako beste irudi ikonografiko batzuei, adibidez, Deikundearen irudikapenei, ez zaie esaten Madonna."
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","مادونا هي أي تجسيد مرئي لمريم العذراء، إما وحدها أو مع طفلها يسوع. الكلمة أصلها في الإيطالية القديمة ma donna (سيدتي). لا توجد صورة تتخلل في الفن المسيحي مثل صورة السيدة العذراء والطفل. قد يتم الإشارة إلى مريم العذراء باسم «مادونا» في صيغ مختلفة، أما في الفن فهذا المصطلح ينطبق تحديدًا على أي عمل فني تكون فيه مريم العذراء هي المحور والشخصية الرئيسية للصورة سواءً كانت مع الطفل يسوع أو دونه. قد تكون مريم والطفل يسوع محاطين بملائكة مغرمين أو قديسين يتعبدون. لا يُشار بهذا المصطلح إلى الصور التي يكون لها مضمون سردي، بما في ذلك تلك المشاهد العديدة التي تتضمنها حياة العذراء، ويتم إعطاء مثل هذه الأعمال العنوان الذي يعكس المشهد مثل البشارة."
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","Мадонна — традиційне для італійського і взагалі західноєвропейського мистецтва зображення Діви Марії з немовлям Ісусом (рідше — без нього). Нерідко цих двох супроводжують Іоанн Хреститель, свята Ганна або інші святі.Одна з найперших таких картин знайдена в катакомбах Риму. Протягом більше тисячі років Мадонну малювали різні митці. Багато хто з найвідоміших художників і скульпторів в історії мистецтва зосередив свої навички та майстерність на створенні Богородиці. Це такі художники як Дуччо, Леонардо да Вінчі, Мікеланджело, Рафаель, Джованні Белліні, Караваджо, Рубенс, Сальвадор Далі і Генрі Мур.Художники середньовічної Італії при створенні мадонн довгий час слідували візантійським зразкам — іконам із зображенням Богородиці. Кінцем X століття датується перша скульптурне зображення Мадонни,"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","Bildoj de Dipatrino kun Infano (aǔ Madono kun Infano) estas unu el la plej fundamentaj ikonoj de kristanismo. Ili reprezentas la Dipatrinon Maria, sole aŭ pli ofte kun ties filo Kristo. Post iom da rezistemo kaj debatoj, la vorto Theotokos (""Patrino de Dio"") estis oficiale akceptita de la kristana Eklezio okaze de la koncilio de Efeso en la jaro 431. Sekvis miljara periodo, dum kiu la bildoj de Maria iĝis gravegaj por la tuta . Plejofte, kaj eĉ preskaŭ ĉiam se ŝi tenas Kriston, Maria sidas kaj estas montrita aŭ duone kaj komplete. Aliaj verkoj montras ŝin komplete kaj solan, starante."
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","聖母子像（せいぼしぞう）は、聖母マリアと幼児イエス・キリストを共に描いたキリスト教、特に西方教会の図像をいう。"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","Mariabilder, bilder av Maria med Jesusbarnet, är kända i den kristna konsten sedan 400-talets början (Santa Maria Maggiore i Rom) och blev från 500-talet den vanligaste typen av kristen kultbild (äldst är ikoner från Katarinaklostret på Sinai). Dessa bilder kallas i den trinitariska östkyrkan för Gudsmodersbilder, vilket uttrycker deras innehåll. De framställer alltid både Maria och Jesusbarnet som mor och barn, och ger uttryck för inkarnationens hemlighet, att Gud enligt denna lära blivit född till världen av en jordisk mor."
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","La Vierge à l'Enfant, ou Madone, est un thème récurrent en peinture et en sculpture religieuses, renvoyant à la Nativité du Christ et à la maternité de la Vierge Marie."
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","Мадонна (итал. Madonna, сокращение от итал. Mia Donna, Nostra Donna — Мадонна) — традиционное для итальянской католической культуры титулование Девы Марии, Матери Иисуса Христа (лат. Mater Domini). В истории изобразительного искусства традиционная иконография, представляющая изображение Девы Марии, чаще с Младенцем Иисусом, в отдельных случаях с Иоанном Крестителем, Святой Анной, Святым Иосифом («Святое семейство») либо с «избранными святыми» — так называемое Святое Собеседование."
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","Een madonna (samentrekking van Ital. mia donna = mijn vrouwe) is in de religieuze beeldende kunst een afbeelding van Maria. Vaak wordt Maria daarbij uitgebeeld met het (meestal naakte) kindje Jezus op haar schoot of in haar armen."
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","Als Marienbildnis, auch Marienbild oder Madonnenbildnis, bezeichnet man in der christlichen Ikonografie die Darstellung Marias allein oder gemeinsam mit dem Jesuskind. Der populäre Begriff Madonna wird überwiegend für Einzeldarstellungen der Gottesmutter mit ihrem Kind verwendet. Seit dem 3. Jahrhundert bildet das Marienbild den häufigsten Gegenstand der christlichen Kunst, der sich auf zahllosen Bildmedien und in vielfachen inhaltlichen Zusammenhängen präsentiert und der Marienverehrung bildhaften Ausdruck verleiht."
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","《聖母瑪利亞》（意大利語：Madonna）是一系列描繪耶穌基督的母親瑪利亞的繪畫作品的統稱（時常與嬰孩時期的耶穌在一起）。在西方基督教美術界的稱呼可直譯為「我們的貴夫人」。 對聖母的描繪在拜占庭時代開始興盛。早期的聖母像的意念希臘語稱為έλεος，意思是虔誠、懺悔和愛—對聖子耶穌和人類的無盡的愛。 中世紀結束後對聖像出現新的想法，繪畫技巧和理論的創新亦為畫壇帶來了不少鉅作，而聖母像的傳統亦為文藝復興帶來巨大的衝擊。"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","In art, a Madonna (Italian: [maˈdɔn.na]) is a representation of Mary, either alone or with her child Jesus. These images are central icons for both the Catholic and Orthodox churches. The word is from Italian ma donna 'my lady' (archaic). The Madonna and Child type is very prevalent in Christian iconography, divided into many traditional subtypes especially in Eastern Orthodox iconography, often known after the location of a notable icon of the type, such as the Theotokos of Vladimir, Agiosoritissa, Blachernitissa, etc., or descriptive of the depicted posture, as in Hodegetria, Eleusa, etc."
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","Una Madonna o Mare de Déu és una representació de Maria, sia sola o amb el nen Jesús. Aquestes imatges són icones molt importants tant per a l'Església Catòlica com per a l'Ortodoxa. La Madonna amb el Nen o Mare de Déu amb el Nen és una imatge molt comuna en la iconografia cristiana. Es divideix en molts subtipus tradicionals, especialment en la iconografia ortodoxa, que sovint són coneguts per la ubicació d'una icona notable de cada subtipus, com ara la Mare de Déu de Vladímir, l', la Mare de Déu de Blaquerna, etc. o segons la postura en la qual apareixen, com ara l'Hodegetria, l'Eleüssa, etc."
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#comment","성모자상(聖母子像)은 성모 마리아와 아기 예수를 함께 그린 기독교, 특히 서방 기독교의 도상을 말한다."
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Contemporary_arts"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/property/name","The Madonna in Art"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duccio_The-Madonna-and-Child-with-Angels-1.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barcelona_Cathedral_Interior_-_Chapel_of_Our_Lady_of_Montserrat.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Como_-_San_Fedele_-_Madonna_in_Mandorla.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Vierge_au_lys.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gnadenbild_Mariahilf,_Innsbruck.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greco_Virgin_Mary.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torelli_Virgin_c.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Conquistadora.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virgin_Mary_and_Jesus_(old_Persian_miniature).jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essen_muenster_goldene_madonna-4.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SemanaSantaSevillaElBuenFin2.jpeg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stefan_Lochner_007.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethiopia-Axum_Cathedral-fresco-Black_Madonna.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_da_Vinci_-_study_of_a_woman's_head.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amaro_Mondsichelmadonna_13102007_51.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italo-Byzantinischer_Maler_des_13._Jahrhunderts_001.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quentin_Massys-Virgin_and_Child_Surrounded_by_Angels-Musée_des_Beaux-Arts,Lyons..jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary16thC.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virgin_salus_populi_romani.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_&_Child_Icon_Sinai_13th_century.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_&_Child_Icon_Sinai_6th_century.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pantheon-raphaels-tomb.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codexaureus_lorsch-evangiles-reliure-ivoire-marie-detail.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svanhild-Evangeliar.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna,_statue,_Ottawa.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna-of-humility-_1433_Domenico_di_Bartolo.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madona_del_gran_duque,_por_Rafael.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna_col_bambino,_palazzo_medici_riccardi,_filippo_lippi.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerard_David_-_The_rest_on_the_flight_into_Egypt_(National_Gallery_of_Art).jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TsDKh_Moscow_Statue2.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Lorenzo_Monaco_013.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrine_to_Our_Lady_of_Walsingham,_Church_of_the_Good_Shepherd_(Rosemont,_Pennsylvania).jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrine_to_the_Virgin_Mary.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sassoferrato_-_Jungfrun_i_bön.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandro_Botticelli_-_The_Virgin_and_Child_(The_Madonna_of_the_Book)_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Mother_of_Perpetual_Help.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15th-century_unknown_painters_-_Madonna_on_a_Crescent_Moon_in_Hortus_Conclusus_-_WGA23736.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coptic_-_Virgin_and_Child_-_Walters_71297.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anonymous_Madonna_with_big_breasts.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raphael_-_The_Madonna_of_the_Pinks.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Czestochowska.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baldung_Vierge_treille_mba_mb.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presbyter_Martinus_Madonna_als_Sedes_Sapientiae.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_van_Eyck_070.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesus_in_art"
"http://dbpedia.org/resource/Madonna_(art)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_art"
"http://dbpedia.org/resource/Madonna_(art)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_words_and_phrases"
"http://dbpedia.org/resource/Madonna_(art)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Mary_in_art"
"http://dbpedia.org/resource/Madonna_(art)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_children"
"http://dbpedia.org/resource/Madonna_(art)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Orthodox_icons"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageID",142062
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageRevisionID",1112394580
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Trail"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akathist"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_book"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Catherine's_Monastery"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_of_Michael_Brown"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_of_Chancellor_Rolin"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:exaltation"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_scholar"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnificat"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Moore"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacra_conversazione"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jesus_in_art"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girlhood_of_Mary_Virgin"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgione"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Marian_art"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Martini"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sandro_Botticelli_-_The_Virgin_and_Child_(The_Madonna_of_the_Book)_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_of_humility"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapis_lazuli"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_and_Child_with_Female_Saints"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad:_His_Life_Based_on_the_Earliest_Sources"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempera"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_Litta"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_of_the_Pinks"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_Madonna"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_apparition"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blachernitissa"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breastfeeding"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conduit_(spiritualism)"
