"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Wollaton"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_soldiers"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Protestants"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wollaton"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_soldiers"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Willoughby_family"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1451_births"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Esquires_of_the_Body"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageID",61298452
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageRevisionID",1110155722
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Protestants"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Percy_(Pilgrimage_of_Grace)"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Church,_Nottingham"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Percy"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retinue"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stoke_Field"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleton-by-Wirksworth"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Matthew_Arundell"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_soldiers"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Talbot,_1st_Baron_Talbot"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Middleton_Hall_04.jpg"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Spurs"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_of_the_Body"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Nottingham_(position)"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Willoughby_(1547–1596)"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Willoughby_arms,_Baron_Middleton.svg"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wollaton"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_III_of_England"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Field_of_the_Cloth_of_Gold.jpg"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codnor_Castle"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_FitzHugh"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollaton_Hall"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Grey,_2nd_Marquess_of_Dorset"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bosworth_Field"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John,_King_of_England"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_of_the_Cloth_of_Gold"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mining"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egerton_family"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbury,_Derbyshire"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_rebellion_of_1497"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollaton"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Statham"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackheath,_London"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_soldiers"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Fitzherbert"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Burgh_of_Gainsborough"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Willoughby_family"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardour_Castle"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrinehill"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_conquest_of_Iberian_Navarre"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beamish,_County_Durham"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Reivers"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Willoughby"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greens_Norton"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Willoughby"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III_of_England"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1451_births"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_of_England"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VII_of_England"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Aragon"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French–Breton_War"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleton_Hall,_Warwickshire"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Common_Pleas"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_revolts_against_Maximilian_of_Austria"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Blount_(soldier)"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth,_Staffordshire"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Flodden"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tyrwhitt"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master-General_of_the_Ordnance"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_York"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Leonard's_Church,_Wollaton"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Esquires_of_the_Body"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Grey,_1st_Viscount_Lisle"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ETyaDwAAQBAJ&q=%22Sir+Henry+Willoughby%22+1451-1528&pg=PR7"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18528770"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11155830514433072103"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nwbL"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_noble"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/end"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/start"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_bottom"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_top"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Willoughby_arms,_Baron_Middleton.svg?width=300"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/birthDate",1451
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/burialPlace","http://dbpedia.org/resource/St_Leonard's_Church,_Wollaton"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/caption","Richard Bugge de Wiluby arms."
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/deathDate",1528-05-11
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/father","Robert Willoughby"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/mother","Margaret Griffith"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/spouse","Alice Walleys or Walters"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/spouse","Lady Elizabeth Burgh"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/spouse","Margaret Markham"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/spouse","Ellen Egerton"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/summary","Willoughby family tree"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/title","Sheriff of Nottinghamshire, Lincolnshire and Warwickshire, Master-General of the Ordnance"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/title","Knight of the Body to Henry VII, Henry VIII"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/abstract","Sir Henry Willoughby (1451 – 11 May 1528) was a Knight of the Body to Kings Henry VII and Henry VIII and MGO."
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/placeOfBurial","http://dbpedia.org/resource/St_Leonard's_Church,_Wollaton"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_Henry_Willoughby_(1451-1528)?oldid=1110155722&ns=0"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/wikiPageLength",13760
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/title","Knight of the BodytoHenry VII,Henry VIII"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/title","Sheriff of Nottinghamshire, Lincolnshire and Warwickshire,Master-General of the Ordnance"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_Henry_Willoughby_(1451-1528)"
