"subject","predicate","object"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2000/01/rdf-schema#comment","La Loi sur l'Afrique du Sud de 1909 est une loi constitutionnelle du Parlement britannique qui crée l'Union d'Afrique du Sud en unifiant les colonies britanniques du Cap, du Natal, de la rivière Orange et du Transvaal. Elle prévoyait également l'admission de la Rhodésie comme cinquième province de l'Union dans un futur proche, mais les Rhodésiens ont rejetés l'option par référendum en 1922. Elle a été amendée en (en) et a servi de première Constitution à l'Afrique du Sud, jusqu'en 1961."
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2000/01/rdf-schema#comment","South Africa Act 1909, lång titel: ""An Act to constitute the Union of South Africa"", antogs av Storbritanniens parlament 1909, och ledde till skapandet av Sydafrikanska unionen den 31 maj 1910 genom sammanslagning av Kapkolonin, Natalkolonin, Orangefloden-kolonin och Transvaalkolonin. Genom beslutet möjliggjordes det också för Sydrhodesia att bli en femte provins, men detta förslag röstades bort vid en . Tidigare hade liknande beslut tagits 1867 genom British North America Act, som förenade de tre provinserna Kanada, New Brunswick och Nova Scotia, och år 1900 genom Constitution of Australia Act, som förenade kolonierna i Australien."
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2000/01/rdf-schema#comment","The South Africa Act 1909 was an Act of the Parliament of the United Kingdom, which created the Union of South Africa from the British Cape Colony, Colony of Natal, Orange River Colony, and Transvaal Colony. The Act also made provisions for potentially admitting Rhodesia as a fifth province of the Union, but Rhodesian colonists rejected this option in a referendum held in 1922. The Act was the third major piece of legislation passed by the British Parliament with the intent of uniting various British colonies and granting them some degree of autonomy. Earlier, the British North America Act, 1867 had united three colonies (the Province of Canada (which was split into Ontario and Quebec) Nova Scotia, and New Brunswick) and the Commonwealth of Australia Constitution Act, 1900 had united the A"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2000/01/rdf-schema#comment","Акт про Півде́нну А́фрику — документ, прийнятий британським парламентом 19 серпня, підписаний королем Едуардом VII 20 вересня 1909 року, вступив у дію 31 травня 1910 року. Акт проголошував об'єднання 4 англійських колоній на півдні Африки — Капська, Наталь, Трансвааль, Колонія Оранжевої Річки — в складі Південно-Африканського Союзу (ПАС), який увійшов в склад Британської імперії на правах домініону."
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2000/01/rdf-schema#comment","Акт о Южной Африке — принятый Британским парламентом 19 августа 1909 года, подписанный королём Эдуардом VII 20 сентября 1909 года и вступивший в силу 31 мая 1910 года документ, который провозгласил объединение четырёх английских колоний на юге Африки. По этому документу, были объединены в Южно-Африканский Союз (ЮАС) Капская колония, Натал, Трансвааль и колония Оранжевой реки. Сам ЮАС вошёл в Британскую империю на правах доминиона."
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2000/01/rdf-schema#comment","《1909年南非法案》是英国议会通过的一项法案。法案将四个主要的英国南非殖民地开普殖民地、纳塔尔殖民地、和德蘭士瓦殖民地合并，建立南非联邦。该法案还规定未来南罗德西亚（1890-1923年期间其为不列颠南非公司管理）也将并入联邦并成为新联邦的一个组成省份，但被1922年在南罗德西亚所举行的全民公决中所否决。 《南非法案》同时也是英国议会通过的第三项重要立法，其目的是联合各英国殖民地并给予它们一定程度的自治权。另外两个分别为，1867年通过的《英属北美法案》，该法案将三个殖民地联合（加拿大省（分为安大略省和魁北克省）、新斯科舍省和新不伦瑞克省），并建立起了加拿大的联邦制度。而1900年通过的《》则将澳大利亚各殖民地联合，并建立澳大利亚联邦。"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_Act_1907_Cartoon.jpg"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_provinces_of_South_Africa_1910-1976_with_English_labels.svg"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_in_the_Colony_of_Natal"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Africa_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1909_events"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_South_African_legislation"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_in_South_African_law"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1909"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_unifications"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_in_the_Cape_Colony"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_constitutions_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageID",5735719
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageRevisionID",1122997717
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloured"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_House_of_Representatives"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_of_the_Union_Act,_1934"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Senate"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_Law_(Repeals)_Act_1976"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Stanford"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Province"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Constitution_of_1961"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII_of_the_United_Kingdom"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Africa_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_in_the_Colony_of_Natal"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsible_government"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Rhodesian_government_referendum,_1922"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid_legislation_in_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Westminster_1931"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1909_events"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_provinces"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Africa_Act_1907_Cartoon.jpg"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Australia"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_X._Merriman"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_council_(South_Africa)"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_South_African_legislation"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Boer_War"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Republic_of_South_Africa_Act_(110_of_1983)"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_South_Africa_Constitution_Act_(32_of_1961)"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canada"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_republic_referendum,_1960"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_Colony"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Languages_of_the_Union_Act,_1925"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_states"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_dissolution"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_house"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Natal"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_in_South_African_law"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_review"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1909"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Monarch"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_South_Africa_Constitution_Act,_1961"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Act,_1867"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameral"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_discrimination"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_unifications"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloured_vote_constitutional_crisis"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans_language"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_language"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_(province)"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_River_Colony"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_the_provinces_of_South_Africa_1910-1976_with_English_labels.svg"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Rhodesia"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_in_the_Cape_Colony"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_constitutions_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid_in_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Australia"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaner"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajya_Sabha"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Legea_Africii_de_Sud,_1909"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სამხრეთ_აფრიკის_აქტი"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Rq5X"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акт_о_Южной_Африке"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акт_про_Південну_Африку"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrika-Wet"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/South_Africa_Act_1909"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Loi_sur_l'Afrique_du_Sud_de_1909"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2593116"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1zcn"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acta_de_Sudáfrica_de_1909"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1909年南非法案"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Africa_Act_1909"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apartheid_legislation_navbox"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constitution_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Political_history_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unref"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_Act_1907_Cartoon.jpg?width=300"
