"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchmen_(film)"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Girl_Gone_Bad:_Reloaded"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_The_Rapper"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recording_studios_in_the_United_States"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Players"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Cab_for_Cutie"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hives"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellon_Collie_and_the_Infinite_Sadness"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechocolatespaceegg"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(singer)"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Swan_(film)"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Mind_Control"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untitled_(The_Smashing_Pumpkins_song)"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaliyah"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styx_(band)"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwinter_Graces"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Believe_I_Can_Fly"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Temple_Pilots"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Cube"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Hotel_Foxtrot"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Upchurch"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardwalk_Empire"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCB_(advertising_agency)"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changing_Faces_(group)"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremih"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smashing_Pumpkins"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_(rapper)"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smashing_Pumpkins"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_(Pharrell_Williams_album)"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Knight_(film)"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage_(band)"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_Part_II"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dion"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Latifah"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_15"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Chicago"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Burnett"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbaland"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Peterik"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_&_Rubicam"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution_(Boyz_II_Men_album)"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_King"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cure"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_Band"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI:_NY"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_Story"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagorecording.com/"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0h9g"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hmp9"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5095758"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chicago_Recording_Company"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Recording-studio-stub"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago-stub"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chicagorecordingcompanylogo.png?width=300"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/property/foundation",1975
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/property/location","Chicago, Illinois, United States"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/property/logo","Chicagorecordingcompanylogo.png"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/abstract","Chicago Recording Company, or CRC, is a recording studio in Chicago, Illinois, founded in 1975. Boasting twelve studios, CRC is the largest recording company in the Midwest, and the largest independent studio in the country."
"http://dbpedia.org/resource/Chicago_Recording_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Studio"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chicago_Recording_Company?oldid=1084390828&ns=0"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageLength",4782
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/foundingYear",1975-01-01
"http://dbpedia.org/resource/Chicago_Recording_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chicago_Recording_Company"
