"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24K_Magic_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_It_Was"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Now_(Van_Halen_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Without_Me_(Eminem_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Made_You"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basket_Case_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Glover"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C+C_Music_Factory"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Your_Mind_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorry_(Justin_Bieber_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boy_Is_Mine_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonna_Make_You_Sweat_(Everybody_Dance_Now)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Lucidity"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatboy_Slim"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_in_the_Deep"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Ur_Freak_On"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_End"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finesse_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanis_Morissette"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_We_Was_Fab"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Might_Think"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler,_the_Creator"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_on_Me_(Lady_Gaga_and_Ariana_Grande_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.I."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ting_Tings"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironic_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfalls_(TLC_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanz"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.A.N.C.E."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godzilla_(Eminem_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outkast"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Just_Want_to_Have_Fun"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicked_Game"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(musician)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitter_Sweet_Symphony"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensrÿche"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_a_Prayer_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_You_Tonight"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Slim_Shady"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Habits_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_(rapper)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel_of_Love_(Bruce_Springsteen_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Notorious_B.I.G."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettin'_Jiggy_wit_It"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstreet_Boys"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lee_Roth"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_Savage"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freak_on_a_Leash"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinyls"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Music_Video"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Martin"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ray_Cyrus"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_and_Queens_(Thirty_Seconds_to_Mars_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Winwood"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Awake_(Katy_Perry_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Guy_(Billie_Eilish_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody_That_I_Used_to_Know"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locked_Out_of_Heaven"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryin'"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Young_Cannibals"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Day"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D12"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Face_(Lady_Gaga_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Marmalade_(2001_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janie's_Got_a_Gun"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplanes_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_(NSYNC_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Perfect_Drug"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_Is_in_the_Heart"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_All_About_the_Benjamins"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Khaled"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Harlow"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana_(Camila_Cabello_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Way_2_Sexy"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Seconds_to_Mars"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_for_You_(Janet_Jackson_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Were_Meant_for_Me_(Jewel_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Goes_Around..._Comes_Around"
