"subject","predicate","object"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Ethiopian_people"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takla_Haymanot_II"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Termaber"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nensebo_(woreda)"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efratana_Gidim"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angolalla_Tera"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kereyu_Oromo_people"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abichu_Oromo"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qedami_Qal"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifat_Sultanate"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidane_Kale"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asfaw_Wossen_(ruler_of_Shewa)"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amhara_(ethnicity)"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shewa"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menz"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samba_River"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondar"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bruce"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afar_people"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollo"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rulers_of_Shewa"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Ethiopia"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rulers_of_Shewa"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromo_people"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geshen_River"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3614181"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LSrx"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vd66"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amha_Iesus"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amhajes_Sprawiedliwy"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amha_Iyasus"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ámeda-Jesus"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/property/after","http://dbpedia.org/resource/Asfaw_Wossen_(ruler_of_Shewa)"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/property/before","http://dbpedia.org/resource/Qedami_Qal"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rulers_of_Shewa"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/abstract","Ámeda-Jesus (em amárico: ዓምደ ኢየሱስ , transc.: ‘amide īyesusi , ""a Coluna de Jesus"") foi Imperador da Etiópia (nəgusä nägäst, em 1433) e membro da dinastia salomónica. Foi o segundo filho de Tacla-Mariam. Seu nome de trono era Badel Nañ"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/abstract","Amha Iyasus Kidane Kale, better known as Ammehayes (reigned c. 1744 – c. 1775), was a Meridazmach of Shewa, an important Amhara noble of Ethiopia. He was the son of Kidane Kale, and a sister of . The Meridazmach made a diplomatic visit to the Emperor's court at Gondar in 1771, during the first decades of the chaotic Zemene Mesafint (""Era of The Princes""), where the Scots explorer James Bruce met him. Calling him ""Yasous"", Bruce describes Amha Iyasus as ""the son of the governor of Shoa"", ""a man from twenty-six to twenty-eight years of age, tall, and of a just degree of corpulence, with arms and legs finely made; he had a very beautiful face, small features, and the most affable manners."""
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/abstract","Amha Iesus (... – 1774) fu principe dello Scioa dal 1744 al 1774. Figlio di , gli succedette nel 1744 e iniziò immediatamente una forma aggressiva di politica, che portò alla conquista della Dancalia. La terra conquista (Iator midir) fu divisa in 15 cubiti e redistribuita alla popolazione. Fondò inoltre Ancober e strinse un'alleanza (1771) con Gondar."
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/abstract","Amhajes Sprawiedliwy (urodzony jako Amha Ijesus, ur. ? - zm. styczeń 1775) – władca Szeua panujący w latach 1744/1745-1775. Nosił arystokratyczny tytuł meridazmacza i był ważnym amharskim możnowładcą osiemnastowiecznej Etiopii. Był synem poprzedniego władcy prowincji Szeua o imieniu Abije. Przydomek ""Sprawiedliwy"" Amha zawdzięczał ścisłemu przestrzeganiu ustalonych w Szeua praw."
"http://dbpedia.org/resource/Amha_Iyasus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Meridazmach"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amha_Iyasus?oldid=1107464496&ns=0"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageLength",3015
"http://dbpedia.org/resource/Amha_Iyasus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amha_Iyasus"
