"subject","predicate","object"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2000/01/rdf-schema#comment","Katerina ASSANDRA (ĉ. 1590 - post 1618) estis tre konata itala komponistino de la frua 17-a jarcento, kiu publikigis plurajn verkojn dum sia vivo, kaj famiĝis kiel orgenistino."
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Assandra (ur. ok. 1590 w Pawii, zm. po 1618 w Lomello) – włoska benedyktynka (imię zakonne Agata) i kompozytorka. Znana z zachowanej księgi Motetti à due, & tre voci, op.2 (wyd. Mediolan, 1609)."
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Assandra (1590 - c.1618) va ser una compositora italiana i monja benedictina. Va escriure nombrosos motets i diverses composicions per a òrgan, amb tablatura alemanya. Va estudiar contrapunt amb Benedetto Re, un dels mestres majors de la catedral de Pavia, qui li va dedicar una òpera el 1607. El seu talent musical va ser comentat per l'editor Lomazzo a l'inici de la seva carrera, en la dedicatòria del treball de Giovanni Paolo Cim. S'han conservat els seus llibre de motets, «Motetti à due, & tre voci, op.2», dedicats al bisbe de Pavia el 1609, però la seva òpera Opus 1 s'ha perdut."
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Assandra (1590 - c.1618) fue una compositora italiana y monja benedictina. Escribió numerosos motetes y diversas composiciones para órgano, con tablatura alemana."
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Assandra (auch Catterina Assandra, * um 1590 in Pavia; † nach 1618) war eine italienische Benediktinerin und Komponistin des Barock."
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Assandra (c. 1590 – after 1618) was an Italian composer and Benedictine nun. In her surviving motet book, Motetti a due a tre voci op.2, Assandra alludes to her birthplace being in the Province of Pavia. She became famous as an organist and published various works during her lifetime. Her work Motetti a due, was dedicated to G.B. Biglia, the Bishop of Pavia, and was first recognized by publisher Lomazzo. Although Assandra had accumulated a substantial reputation for her works as a composer, even reaching outside the borders of Italy, she was at times confused with an 18th-century composer with the same name. And although the date of her birth is approximate, the date of her death is still unknown."
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Assandra (Pavia, 1590 circa – 1618 circa) è stata una compositrice italiana e monaca benedettina. Scrisse numerosi mottetti e diversi composizioni per organo, con intavolatura tedesca. Studiò il contrappunto con , uno degli insegnanti maggiori della cattedrale di Pavia, che le dedicò un'opera nel 1607. È possibile che i suoi due mottetti, Ave Verum Corpus e Ego Flos Campi potrebbero essere di quello stesso volume.Nel 1609, Caterina Assandra prese i voti ed entrò nel , nella Lomellina, scegliendo Agata come nome religioso."
"http://dbpedia.org/resource/Caterina_Assandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benedictine_nuns"
"http://dbpedia.org/resource/Caterina_Assandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_Roman_Catholic_religious_sisters_and_nuns"
"http://dbpedia.org/resource/Caterina_Assandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590s_births"
"http://dbpedia.org/resource/Caterina_Assandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_deaths"
"http://dbpedia.org/resource/Caterina_Assandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_classical_composers"
"http://dbpedia.org/resource/Caterina_Assandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_composers"
"http://dbpedia.org/resource/Caterina_Assandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Caterina_Assandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Pavia"
"http://dbpedia.org/resource/Caterina_Assandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_women_composers"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageID",4044276
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageRevisionID",1108759160
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violone"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1590s_births"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choral_Public_Domain_Library"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benedictine_nuns"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_Roman_Catholic_religious_sisters_and_nuns"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_deaths"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salve_Regina"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scores:Category:Assandra,_Caterina"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_State_Library"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine_monastery"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Cristina_Kiehr"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Pavia"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motets"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablature"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concertato"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_classical_composers"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Paolo_Cima"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motet"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombard_Italy"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_composers"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavia_Cathedral"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Pavia"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_women_composers"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Music_Score_Library_Project"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marc_Aymes"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agazzari"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_vows"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www0.cpdl.org/wiki/index.php/Promptuarii_musici_concentus_ecclesiasticos,_Pars_Prima_(Johann_Donfrid)"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageExternalLink","https://stimmbuecher.digitale-sammlungen.de/view%3Fid=bsb00073471"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاترينا_اساندرا"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Caterina_Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caterina_Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f166aa1b-241c-4f6e-abf5-7b27508b1f2b"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caterina_Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf5s1"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caterina_Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DeCY"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caterina_Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p143933477"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66865793"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089751273"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caterina_Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/102834903"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטרינה_אסנדרה"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455851"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Katerina_Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caterina_Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caterina_Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/abstract","Caterina Assandra (1590 - c.1618) fue una compositora italiana y monja benedictina. Escribió numerosos motetes y diversas composiciones para órgano, con tablatura alemana."
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/abstract","Caterina Assandra, née vers 1590 et morte après 1618, est une compositrice et nonne bénédictine italienne."
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/abstract","Caterina Assandra (auch Catterina Assandra, * um 1590 in Pavia; † nach 1618) war eine italienische Benediktinerin und Komponistin des Barock."
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/abstract","Caterina Assandra (c. 1590 – after 1618) was an Italian composer and Benedictine nun. In her surviving motet book, Motetti a due a tre voci op.2, Assandra alludes to her birthplace being in the Province of Pavia. She became famous as an organist and published various works during her lifetime. Her work Motetti a due, was dedicated to G.B. Biglia, the Bishop of Pavia, and was first recognized by publisher Lomazzo. Although Assandra had accumulated a substantial reputation for her works as a composer, even reaching outside the borders of Italy, she was at times confused with an 18th-century composer with the same name. And although the date of her birth is approximate, the date of her death is still unknown."
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/abstract","Caterina Assandra (ur. ok. 1590 w Pawii, zm. po 1618 w Lomello) – włoska benedyktynka (imię zakonne Agata) i kompozytorka. Znana z zachowanej księgi Motetti à due, & tre voci, op.2 (wyd. Mediolan, 1609)."
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/abstract","Caterina Assandra (Pavia, 1590 circa – 1618 circa) è stata una compositrice italiana e monaca benedettina. Scrisse numerosi mottetti e diversi composizioni per organo, con intavolatura tedesca. Studiò il contrappunto con , uno degli insegnanti maggiori della cattedrale di Pavia, che le dedicò un'opera nel 1607. Il suo talento musicale fu notato dall'editore Lomazzo all'inizio della sua carriera, con le dediche nei lavori di Giovanni Paolo Cima. I suoi libri di mottetti, ""Motetti à due, & tre voci,"" op.2, che erano dedicati a , vescovo di Pavia, nel 1609, sono giunti a noi, ma la sua op.1 è perduta. È possibile che i suoi due mottetti, Ave Verum Corpus e Ego Flos Campi potrebbero essere di quello stesso volume.Nel 1609, Caterina Assandra prese i voti ed entrò nel , nella Lomellina, scegliendo Agata come nome religioso."
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/abstract","Katerina ASSANDRA (ĉ. 1590 - post 1618) estis tre konata itala komponistino de la frua 17-a jarcento, kiu publikigis plurajn verkojn dum sia vivo, kaj famiĝis kiel orgenistino."
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/abstract","Caterina Assandra (1590 - c.1618) va ser una compositora italiana i monja benedictina. Va escriure nombrosos motets i diverses composicions per a òrgan, amb tablatura alemanya. Va estudiar contrapunt amb Benedetto Re, un dels mestres majors de la catedral de Pavia, qui li va dedicar una òpera el 1607. El seu talent musical va ser comentat per l'editor Lomazzo a l'inici de la seva carrera, en la dedicatòria del treball de Giovanni Paolo Cim. S'han conservat els seus llibre de motets, «Motetti à due, & tre voci, op.2», dedicats al bisbe de Pavia el 1609, però la seva òpera Opus 1 s'ha perdut. El 1609 Caterina va prendre els vots i va entrar al monestir benedictí de Sant'Agata, en Lomellina, prenent el nom religiós d'Àgata. Allí va continuar component, incloent una col·lecció de motets en el nou estil concertato de Milà, un Salvi Regina a vuit veus el 1611, i un motet per a quatre veus, Auditi verbum Dominum, el 1618. Els motets d'Assandra van ser d'entre els primers a ser publicats a Milà en l'estil romà. L'obra d'Assandra va ser innovadora i tradicional al mateix temps."
"http://dbpedia.org/resource/Caterina_Assandra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Caterina_Assandra","http://schema.org/sameAs","http://viaf.org/viaf/66865793"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caterina_Assandra?oldid=1108759160&ns=0"
"http://dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/wikiPageLength",7749
"http://dbpedia.org/resource/Caterina_Assandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caterina_Assandra"
