"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljvqy"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-9317-5376"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francesco_Nardelli"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/abstract","Francesco Romano Nardelli (born 5 September 1953 in Rome, Italy, where he currently lives) is an Italian naturalist who has dedicated his life to the protection and conservation of endangered species. He is also the co-founder, with John Aspinall, of the , one of the most important coordinated efforts to save a critically endangered species."
"http://dbpedia.org/resource/Francesco_Nardelli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Naturalist"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francesco_Nardelli?oldid=1107470503&ns=0"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageLength",8215
"http://dbpedia.org/resource/Francesco_Nardelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francesco_Nardelli"
