"subject","predicate","object"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianComposers"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianAtheists"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianRecordProducers"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianBassGuitarists"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHamar"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianGuitarists"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianBlackMetalMusicians"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2000/01/rdf-schema#label","أموند سفينسون"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2000/01/rdf-schema#label","Amund Svensson"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2000/01/rdf-schema#label","Amund Svensson"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2000/01/rdf-schema#label","Amund Svensson"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2000/01/rdf-schema#comment","Amund Svensson (Pseudonyme u a. Thanatos Blackheart, Psy Coma und Pzy-Clone) ist ein norwegischer Musiker, der vor allem als Gitarrist von The Kovenant bekannt ist."
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2000/01/rdf-schema#comment","Amund „Blackheart” Svensson (ur. 21 kwietnia 1978), znany również jako Psy Coma – norweski muzyk, kompozytor i multiinstrumentalista, występujący głównie jako gitarzysta i keyboardzista. Amund Svensson znany jest przede wszystkim z występów w zespole Covenant w latach późniejszych przekształconym w The Kovenant. Wraz z grupą dwukrotnie otrzymał nagrodę norweskiego przemysłu fonograficznego Spellemannprisen. W latach 1998-2003 był także członkiem zespołu Troll."
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2000/01/rdf-schema#comment","أموند سفينسون (بالنرويجية البوكمول: Amund Svensson)‏ هو موسيقي وعازف قيثارة ومغني وملحن نرويجي، ولد في 21 أبريل 1978."
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2000/01/rdf-schema#comment","Amund Svensson, born 21 April 1978, is a Norwegian musician and composer. He is the co-founder and the main composer of the band The Kovenant, for which he plays guitars and keyboards as well as write orchestrations. He is also involved in his own long abandoned side project Painstation, and has created remixes and orchestrations for Theatre of Tragedy, Mortiis and Deathstars."
"http://dbpedia.org/resource/Amund_Svensson","http://xmlns.com/foaf/0.1/name","Amund Svensson"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/name","Amund Svensson"
"http://dbpedia.org/resource/Amund_Svensson","http://xmlns.com/foaf/0.1/givenName","Amund Svensson"
"http://dbpedia.org/resource/Amund_Svensson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_multi-instrumentalists"
"http://dbpedia.org/resource/Amund_Svensson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Amund_Svensson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amund_Svensson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_black_metal_musicians"
"http://dbpedia.org/resource/Amund_Svensson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Kovenant_members"
"http://dbpedia.org/resource/Amund_Svensson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Hamar"
"http://dbpedia.org/resource/Amund_Svensson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amund_Svensson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_people_of_Swedish_descent"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageID",13748019
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageRevisionID",1058693223
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_people_of_Swedish_descent"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonic_Black_Metal"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathstars"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kovenant"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Metal"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_of_Tragedy"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Music"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_black_metal_musicians"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynasty_of_Darkness"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortiis"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_Programming"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Kovenant_members"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_multi-instrumentalists"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Hamar"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Metal"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Amund_Svensson"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mA7R"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amund_Svensson"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amund_Svensson"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amund_Svensson"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أموند_سفينسون"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amund_Svensson"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amund_Svensson"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اموند_سفينسون"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dc41440a-5aa0-42d5-808e-5b2e04681d94"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202145970314032252224"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1814319"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch031"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/alias","Pzy Clone, Psy Coma, Thanatos Blackheart"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/associatedActs","The Kovenant, Pain Station, Dynasty of Darkness"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/birthName","Amund Svensson"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_Music"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Industrial_Metal"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Symphonic_Black_Metal"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Black_Metal"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Drum_Programming"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Synth"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/yearsActive",1991
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/abstract","Amund Svensson, born 21 April 1978, is a Norwegian musician and composer. He is the co-founder and the main composer of the band The Kovenant, for which he plays guitars and keyboards as well as write orchestrations. He is also involved in his own long abandoned side project Painstation, and has created remixes and orchestrations for Theatre of Tragedy, Mortiis and Deathstars."
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/abstract","Amund „Blackheart” Svensson (ur. 21 kwietnia 1978), znany również jako Psy Coma – norweski muzyk, kompozytor i multiinstrumentalista, występujący głównie jako gitarzysta i keyboardzista. Amund Svensson znany jest przede wszystkim z występów w zespole Covenant w latach późniejszych przekształconym w The Kovenant. Wraz z grupą dwukrotnie otrzymał nagrodę norweskiego przemysłu fonograficznego Spellemannprisen. W latach 1998-2003 był także członkiem zespołu Troll."
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/abstract","Amund Svensson (Pseudonyme u a. Thanatos Blackheart, Psy Coma und Pzy-Clone) ist ein norwegischer Musiker, der vor allem als Gitarrist von The Kovenant bekannt ist."
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/abstract","أموند سفينسون (بالنرويجية البوكمول: Amund Svensson)‏ هو موسيقي وعازف قيثارة ومغني وملحن نرويجي، ولد في 21 أبريل 1978."
"http://dbpedia.org/resource/Amund_Svensson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Amund_Svensson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amund_Svensson?oldid=1058693223&ns=0"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/wikiPageLength",2211
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/activeYearsEndYear",1991-01-01
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/activeYearsStartYear",1991-01-01
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/alias","Pzy Clone, Psy Coma, Thanatos Blackheart"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Dynasty_of_Darkness"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Kovenant"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Dynasty_of_Darkness"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Kovenant"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Black_Metal"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Symphonic_Black_Metal"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronic_Music"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Industrial_Metal"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Synth"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Drum_Programming"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Amund_Svensson","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Amund_Svensson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amund_Svensson"
