"subject","predicate","object"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serial106621447"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992NewZealandTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#label","Shortland Street"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#label","Шортланд-стрит"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#label","شارع شورتلاند"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#label","쇼트랜드 스트리트"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#label","Shortland Street"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#label","ショートランド・ストリート"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#label","Shortland Street"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#label","Shortland Street"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#label","Shortland Street"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#label","肖特兰街"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#label","Shortland Street"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#label","Shortland Street"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#comment","«Шортланд-стрит» (англ. Shortland Street) — новозеландский прайм-тайм сериал, в центре сюжета которого находится больница, расположенная на улице под названием Шортланд-стрит. Премьера сериала состоялась 25 мая 1992 года на телеканале . Является одной из самых популярных телепрограмм Новой Зеландии, а также самая продолжительной драмой и мыльной оперой в стране — съёмки и трансляция продолжаются непрерывно на протяжении 6000 серий и 26 лет."
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#comment","شارع شورتلاند (بالإنجليزية: Shortland Street)‏ هو مسلسل دراما طبية تم إنتاجه في نيوزيلندا. بدأ عرضه في سنة 1992. بلغ عدد مواسم المسلسل 26 موسما، بلغ عدد حلقاته 6305 حلقات، وتبلغ مدة الحلقة الواحدة 30 دقيقة. المسلسل من تأليف ، وهو من إخراج ريتشارد بر. تم بث المسلسل لأول مرة بتاريخ 25 مايو 1992 من طاقم التمثيل تيمويرا موريسون، مارتن هندرسون وكارل أوربان. تقع أحداثه في مستشفى شارع شورتلاند الخيالي."
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#comment","Shortland Street è una soap opera neozelandese trasmessa su dal 25 maggio 1992."
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#comment","Shortland Street is a New Zealand prime-time soap opera centring on the fictitious Shortland Street Hospital, first broadcast on TVNZ 2 on 25 May 1992. It is New Zealand's longest-running drama and soap opera, being broadcast continuously for over 7,500 episodes and 30 years, and is one of the most watched television programmes in New Zealand."
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#comment","Shortland Street ist eine neuseeländische Soap, die in einem modernen Krankenhaus in dem fiktiven Vorort Ferndale von Auckland spielt. Sie ist die am längsten laufende Soap Neuseelands und hatte ihr Debüt am 25. Mai 1992.Sie wird auf , einem frei empfangbaren Fernsehsender der staatlichen Fernsehanstalt TVNZ gesendet. Seitdem läuft sie wochentags ab 19 Uhr."
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#comment","Shortland Street (w skrócie Shorty) – nowozelandzki serial telewizyjny, nadawany na kanale TVNZ od 25 maja 1992. Jest to najdłuższa opera mydlana w historii tego kraju. Jej akcja rozgrywa się w nowoczesnym szpitalu na przedmieściach miasta Auckland."
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#comment","Shortland Street é uma soap opera da Nova Zelândia em horário nobre exibida originalmente pelo canal TVNZ 2 desde 25 de maio de 1992. É a soap opera mais antiga do país, sendo transmitida continuamente por mais de 6.000 episódios e 26 anos, e um dos programas de televisão mais assistidos na Nova Zelândia."
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#comment","쇼트랜드 스트리트(영어: Shortland Street)는 1992년 5월 25일부터 현재까지 TVNZ에서 방영중인 연속극이다."
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#comment","肖特兰街（英語：Shortland Street）是新西蘭圍繞虛構肖特蘭街醫院黃金時段的肥皂劇定心，對首播新西蘭電視台於1992年5月25這是該國歷史最悠久的戲劇，肥皂劇，連續超過7200情節和30年正在播出，並在新西蘭最受矚目的電視節目之一。 該節目最初被篩選為五個半小時節目，每星期，最初收到關於它的首演褒貶不一的評價。其推出後，它下降評級，將被取消，如果TVNZ沒有下令一年的發作提前。到1993年年初，該節目的評級撈起，TVNZ重新生產。今天，它是新西蘭的收視率最高的節目之一，經常使得本週的AGB尼爾森媒介研究的前5個程序。"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#comment","Shortland Street es un serial televisivo neozelandés en horario central que se ambienta en el ficticio hospital de Shortland Street. Su primer episodio fue emitido por el canal TV2 de Television New Zealand (TVNZ) el 25 de mayo de 1992. Se trata del serial televisivo más longevo de Nueva Zelanda, pues se lleva emitiendo ininterrumpidamente desde esa fecha, es decir, durante más de 20 años y más de 7000 episodios. Se mantiene como uno de los programas televisivos con mayor audiencia en su país de origen."
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#comment","ショートランド・ストリート（英語: Shortland Street）は、ニュージーランドのソープオペラシリーズ。1992年5月25日からTVNZのTV2で放送されており、ニュージーランドでは最も続いているソープオペラである。ショートランド・ストリート・ホスピタル（Shortland Street Hospital）という病院を舞台としている。"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#comment","Shortland Street est un soap opera néo-zélandaise diffusé depuis le 25 mai 1992 sur TVNZ 2. Ce feuilleton est inédit dans les pays francophones."
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Shortland_Street_characters"
"http://dbpedia.org/resource/Shortland_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rachel_McKenna_and_Chris_Warner.jpg"
"http://dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_All3Media"
"http://dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_television_soap_operas"
"http://dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_New_Zealand_television_series"
"http://dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_streets_and_roads"
"http://dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Auckland"
"http://dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_funded_by_NZ_on_Air"
"http://dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_New_Zealand_television_series"
"http://dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shortland_Street"
"http://dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_South_Pacific_Pictures"
"http://dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_television_series"
"http://dbpedia.org/resource/Shortland_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_New_Zealand_television_series"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageID",471029
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1123866292
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Wales_&_West"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kaino"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Warner"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Westcountry"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_drama"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_pic"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closer_Economic_Relations"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloss_(TV_series)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7Two"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Mitchell"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoan_language"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hone_Ropata"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_One"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablet_computer"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Labour_Government_of_New_Zealand"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_2"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Wolfe"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesians"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC1"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Peoples_Television_Network"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Boric"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_2"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Country_Practice"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Bloomfield"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Auckland,_New_Zealand"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Blacks"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitākere_College"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_video"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexualities"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karangahape_Road"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_Two"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt_Ruapehu"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Harrison_(Shortland_Street)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Lang"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_sex"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Raynor"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UKTV_(Australia_and_New_Zealand)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Harrison_(Shortland_Street)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starship_Children's_Health"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Film_and_Literature_Classification"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeview_(New_Zealand)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_All3Media"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episode_1_(Shortland_Street)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Neilson"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Islands"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leanne_Miller"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada_Television"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Television"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Parker"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_Broadcasting"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Daniel"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Health_(New_Zealand)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Baldwin"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McKenna_(Shortland_Street)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_television_soap_operas"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(New_Zealand)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey_University"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_streets_and_roads"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Nurses_Organisation"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Fleming"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_CBD"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_One"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Television"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_Tees_Television"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexual"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Aleni"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_New_Zealand_television_series"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9_aspect_ratio"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rugby_World_Cup"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Auckland"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browns_Bay,_New_Zealand"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Galvin"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shortland_Street"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_funded_by_NZ_on_Air"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_and_Away"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Mason_(Shortland_Street)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_Doctors"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_McKay"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_New_Zealand_television_series"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Catran"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore,_New_Zealand"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_McGee"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Family_(Shortland_Street)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_McKenna"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Hannah"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_Media_Research"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rachel_McKenna_and_Chris_Warner.jpg"
