"subject","predicate","object"
"http://dbpedia.org/resource/Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Дюрбан (Жер)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban (Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban (Frankrijk)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","ダーバン"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban, Gers"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","ديربان"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Дурбан"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban (Francia)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","더반"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban (Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","迪尔邦"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","德班"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban (Zuid-Afrika)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban (Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Дюрбан (Жер)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban (Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Дурбан"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban (Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban (Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durbano"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban (Gers)"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#label","Ντέρμπαν"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban (Zoeloe: eThekwini; voor 1835 Port Natal) is een Zuid-Afrikaanse stad in de gemeente eThekwini, provincie KwaZoeloe-Natal. De gemeentenaam is tevens de Zoeloenaam voor Durban. De stad zelf telt bijna 600.000 inwoners, terwijl er ruim drie miljoen mensen in de grootstedelijke gemeente eThekwini wonen, waaronder een grote Indiase gemeenschap. Durban is dankzij de aantrekkelijke stranden en het subtropische klimaat een geliefde Zuid-Afrikaanse vakantiebestemming. De haven is een van de grootste natuurlijke havens van de wereld."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban (antigament Port Natal; en zulu eThekwini, que significa 'el port'), anomenada Durbs,) és una ciutat de Sud-àfrica dins la província de KwaZulu-Natal a la vora de l'oceà Índic. Amb 3.468.086 habitants és la tercera ciutat del país, darrere de Johannesburg i la Ciutat del Cap. Durban forma part del municipi metropolità d'eThekwini, que inclou ciutats veïnes i té una població d'uns 3,44 milions d'habitants, fent del municipi combinat una de les ciutats més grans de la costa de l'oceà Índic del continent africà. Durban també va ser una de les ciutats amfitriones de la Copa del Món de la FIFA 2010. És, a més, la més cosmopolita de totes tres, amb el zulu com a llengua que hi és més parlada, seguit de l'anglès, l'afrikaans i l'hindi."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durbano, en la zulua lingvo eThekwini [ˈɛːʔtɛˌkwinĭ], antaŭe Port Natal, estas urbego en la oriento de la ŝtato Sud-Afriko. Ĝi situas ĉe la marbordo de la Hinda Oceano. Kun ĉirkaŭaj komunumoj pri konsistigas la municipon eThekwini metropolitan municipality. La urbo havas pli ol 3,1 milionojn da enloĝantoj (laŭ la popolnombrado de la jaro 2001) - ĝi estas la plej granda urbo de la provinco KwaZulu-Natal kaj post Johanesburgo la dua plej granda urbo de Sud-Afriko."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","ديربان أو دِربان أو دُربان هي ثالث أكبر مدينة من حيث عدد السكان في جنوب أفريقيا، وأكبر مدينة في محافظة كوازولو ناتال. ويوجد بها جامعة ديربان و المركز الدولي للدعوة الإسلامية ومعهد السلام لتخريج الدعاة (IPCI) الذين أسسهما الشيخ أحمد ديدات عام 1959 م."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban (gaskognisch gleicher Name) ist eine französische Gemeinde mit 138 Einwohnern (Stand 1. Januar 2019) im Département Gers in der Region Okzitanien; sie gehört zum Arrondissement Mirande. Seine Bewohner nennen sich Durbannais/Durbannaises."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban é uma comuna francesa na região administrativa de Occitânia, no departamento de Gers. Estende-se por uma área de 17,4 km². Em 2010 a comuna tinha 151 habitantes (densidade: 8,7 hab./km²)."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","迪尔邦（法語：Durban，法语发音：[dyʁbɑ̃]）是法国热尔省的一个市镇，属于欧什区。"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","더반(영어: Durban, 줄루어: eThekwini)은 남아프리카 공화국의 항구도시로, 인구가 요하네스버그, 프리토리아에 이어 세번째로 많은 도시이며 도시권(Metro)으로는 요하네스버그, 케이프타운에 이은 세번째이다. eThekwini Metropolitan Municipality의 일원으로 인구는 2011년 메트로(해당지자체) 기준 3,44만명에 이르며 면적은 2,292km2이다. 도시자체는 인구 595,061명에 면적은 225.91km2이다. 현재 시장은 오베드 믈라바(Obed Mlaba)이다. 콰줄루나탈 주에서 가장 큰 도시이며, 분주한 항구도시로, 따뜻한 기후(동계: 싸늘하다.)와 바닷가 때문에 남아프리카 공화국의 주요 관광지이기도 하다."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Το Ντέρμπαν (αγγλικά: Durban, ζουλού eThekwini, στα ελληνικά αναφέρεται -λανθασμένα- και Ντούρμπαν) είναι η δεύτερη σε πληθυσμό πόλη της Νοτίου Αφρικής. Μαζί με τα προάστια της αποτελεί το μητροπολιτικό δήμο του eThekwini, έναν από τους 11 που αποτελούν την επαρχία KwaZulu-Natal. Η πόλη είναι γνωστή σαν το πιο πολυσύχναστο λιμάνι στην Αφρική αλλά και ένας δημοφιλής τουριστικός προορισμός χάρη στο θερμό, υποτροπικό κλίμα και τις παραλίες της. Σύμφωνα με την απογραφή του 2001 η πόλη έχει πληθυσμό 3,2 εκατομμύρια κατοίκους. Η περιοχή που καλύπτει η πόλη είναι 2.292 τ.χλμ. και είναι σχετικά μεγαλύτερη από την περιοχή που καλύπτουν οι άλλες Αφρικανικές πόλεις, με αποτέλεσμα μια συγκριτικά χαμηλή πυκνότητα πληθυσμού (1.460 κάτοικοι ανά τετρ.χιλιόμετρο)."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Ду́рбан — (англ. Durban, зулу eThekwini «місце біля гавані», стара назва Порт-Натал, Port Natal) — друге за населенням місто ПАР (3,3 млн жителелів у 2004), а також найбільше місто провінції Квазулу-Наталь і головний морський порт Південної Африки. Місто розташоване на березі затоки Наталь Індійського океану. Центр туризму (завдяки високому рівню інфраструктури й сервісу, теплій океанській течії і пляжам). Засноване у 1835."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban (en francès Durban) és un municipi francès, situat al departament del Gers i a la regió d'Occitània."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban – miejscowość i gmina we Francji, w regionie Oksytania, w departamencie Gers. Według danych na rok 1990 gminę zamieszkiwały 173 osoby, a gęstość zaludnienia wynosiła 10 osób/km² (wśród 3020 gmin regionu Midi-Pireneje Durban plasuje się na 890. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 661.)."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Cathair atá suite san Afraic Theas is ea Durban (Súlúis: eThekwini)."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban (/ˈdɜːrbən/ DUR-bən) (Zulu: eThekwini, from itheku meaning 'the port' also called Zulu: eZibubulungwini for the mountain range that terminates in the area), nicknamed Durbs, is the third most populous city in South Africa after Johannesburg and Cape Town and the largest city in KwaZulu-Natal. Durban forms part of the eThekwini Metropolitan Municipality, which includes neighbouring towns and has a population of about 3.44 million, making the combined municipality one of the largest cities on the Indian Ocean coast of the African continent. Durban was also one of the host cities of the 2010 FIFA World Cup."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","ダーバン（ズールー語：eThekwini、英語: City of Durban）は、南アフリカ共和国クワズール・ナタール州エテクウィニ都市圏にある地区。2000年までは単独の市であった。ブルームフォンテンから830km、ヨハネスブルグから795kmの所にある。ヨハネスブルグやケープタウンと共に南アフリカを代表する大都市の1つ。"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban è un comune francese di 153 abitanti situato nel dipartimento del Gers nella regione dell'Occitania."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban (frantsesez eta ofizialki: Durban) Okzitaniako udalerri bat da. Administratiboki Frantziako Gers departamenduan dago, Okzitania eskualdean. 2013an 160 biztanle zituen."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban (también así en occitano​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Auch y ."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban (in zulu eThekwini) è una città portuale del Sudafrica; si trova sulla costa indiana del Paese; è il capoluogo della municipalità metropolitana di Ethekwini, amministrativamente facente parte della provincia di KwaZulu-Natal.Con circa 3,4 milioni d'abitanti è la terza città più popolosa del Sudafrica e il suo porto è il più grande e importante del Paese nonché il terzo dell'emisfero sud per stivaggio container marittimi."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Ду́рбан (африк. Durban, Дюрбан; англ. Durban; зулу eThekwini — «место у гавани»; ранее — Порт-Натал, англ. Port Natal) — центр третьей по населению агломерации ЮАР (3,45 млн жителей в 2007) после Йоханнесбурга и Кейптауна, расположен в городском округе Этеквини провинции Квазулу-Натал. Крупнейший порт. Центр туризма (благодаря высокому уровню инфраструктуры и сервиса, тёплому океанскому течению и пляжам). Основан в 1835 году."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban je jedním z největších měst JAR a největší v provincii KwaZulu-Natal. V jazyce zulu se nazývá eThekwini. Durban má podle sčítání lidu z roku 2001 3 090 117 obyvatel, z nichž téměř 70 % tvoří černoši."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban [ˈdœːbən] (zulu eThekwini [ˈɛːʔtʰɛˌkwinĭ], früher Port Natal) ist eine Großstadt am Indischen Ozean an der Ostküste Südafrikas. Mit umliegenden Orten bildet sie die Metropolgemeinde eThekwini. Mit über 3,9 Millionen Einwohnern nach der Volkszählung von 2011 ist eThekwini die größte Stadt der Provinz KwaZulu-Natal und nach Johannesburg und Kapstadt die drittgrößte Stadt Südafrikas; Durban selbst hatte 595.061 Einwohner."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban (singkatan: Durbs, oleh penutur bahasa Zulu disebut eThekwini) merupakan kota yang terkenal sebagai tempat istirahat pada hari libur dan juga tempat hiburan terkenal di Afrika Selatan dengan pantainya yang indah menghadap Lautan Hindia dengan taman-taman rekreasi serta kasino untuk golongan mewah. Kota ini adalah kota metropolitan terbesar di provinsi KwaZulu-Natal. Ia juga mempunyai penduduk yang beragam dengan masyarakat India yang agak banyak. Di antara orang India terkenal yang pernah kemari salah satunya Mahatma Gandhi. Di samping itu Durban terkenal dengan , yaitu pelabuhan yang tersibuk di benua Afrika."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban edo zulueraz eThekwiki, Hegoafrikako ekialdeko kostandean dagoen hiria da. Herrialdeko hirugarren hiririk handiena da Johannesburg eta Lurmutur Hiriaren atzetik. Gainera, hiri oso turistikoa izateaz gain, hiriko portua munduko Afrikako garrantzitsuenetakoa da eta bertan 100.000 pertsonatik gora lan egiten dute."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban (en zulú, eThekwini) es una ciudad de Sudáfrica en la provincia de KwaZulu-Natal, a orillas del océano Índico. Con 3,5 millones de habitantes es la tercera ciudad más grande del país, después de Johannesburgo y Ciudad del Cabo. El 68,5 % de la población es negra, el 20 % asiática, el 9 % blanca y el 2,5 % es mestiza. Es, además, la más cosmopolita de todas, con el zulú como lengua materna más hablada, seguida por el inglés (primera lengua de comunicación), el afrikáans y el hindi. En 1998, ganó el premio de la Organización de las Naciones Unidas a la Ciudad Mejor Administrada de África.​"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban (em zulu eThekwini) é uma cidade sul-africana localizada na província de KwaZulu-Natal, na costa do Oceano Índico. É a terceira maior cidade do país em número de habitantes, após Joanesburgo e Cidade do Cabo. Está localizada no município metropolitano de . Tem cerca de 2,7 milhões de habitantes (4 milhões na área metropolitana) e é a maior cidade indiana do mundo fora da Índia. A língua mais falada é o zulu, seguida pelo inglês, o africâner e o hindi."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban (Durban en gascon) est une commune française située dans le sud du département du Gers, en région Occitanie. Sur le plan historique et culturel, la commune est dans le pays d'Astarac, un territoire du sud gersois très vallonné, au sol argileux, qui longe le plateau de Lannemezan. Exposée à un climat océanique altéré, elle est drainée par le Sousson, le Cédon et par divers autres petits cours d'eau. La commune possède un patrimoine naturel remarquable composé de trois zones naturelles d'intérêt écologique, faunistique et floristique."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Дюрба́н (фр. Durban) — муніципалітет у Франції, у регіоні Окситанія, департамент Жер. Населення — 144 осіб (2011). Муніципалітет розташований на відстані близько 610 км на південь від Парижа, 70 км на захід від Тулузи, 12 км на південь від Оша."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Дюрба́н (фр. Durban) — коммуна во Франции, находится в регионе Юг — Пиренеи. Департамент — Жер. Входит в состав кантона Ош-Сюд-Уэст. Округ коммуны — Ош. Код INSEE коммуны — 32118."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban (en zoulou : eThekwini ; anciennement Rio de Natal, Bay of Natal, Port-Natal jusqu'en 1835 puis D'Urban) est une ville d'Afrique du Sud située dans la province du KwaZulu-Natal au bord de l'océan Indien. Elle est l'ancienne capitale de la colonie et de la province du Natal."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban (zulu eThekwini, wym. [ˈɛːʔtʰɛˌkwinĭ]) – miasto i główny port Republiki Południowej Afryki i największe miasto prowincji KwaZulu-Natal (nie jest jednak jej stolicą, którą jest dużo mniejszy Pietermaritzburg). Durban położony jest nad Oceanem Indyjskim. Jest on jednym z największych miast RPA i liczy ponad 3,4 mln mieszkańców (2007). Jest dużym ośrodkiem turystycznym, co zawdzięcza subtropikalnemu klimatowi oraz licznym plażom. To właśnie podczas szczytu w tym mieście, 9 lipca 2002 roku, w miejsce Organizacji Jedności Afrykańskiej powołana została Unia Afrykańska."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban (zulu: eThekwini) är en hamnstad i provinsen KwaZulu-Natal i Sydafrika, och är belägen vid på landets sydöstra kust mot Indiska oceanen, cirka 50 mil sydöst om Johannesburg. Storstadskommunen, eThekwini Metropolitan Municipality, hade nästan 3,5 miljoner invånare vid folkräkningen 2011, vilket gör Durban till landets tredje folkrikaste storstadsområde efter Johannesburg och Kapstaden. Själva centralorten hade cirka 600 000 invånare vid samma tidpunkt. Durban har östra Afrikas mest trafikerade hamn."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban är en kommun i departementet Gers i regionen Occitanien i sydvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Auch. År 2019 hade Durban 138 invånare."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","德班（英語：Durban，南非語：Durban）是南非夸祖鲁-纳塔尔省最大的一座城市，祖魯語稱之為“eThekwini（特克维尼）”，“itheku”在祖鲁语中意为“海港或潟湖”，而“eThekwini”的叫法即是由此而来。德班都市圈在“南非人口最稠密都市圈”上排名第3，仅次于约翰内斯堡和开普敦。它同时也是南非仅次于约翰内斯堡的制造业中心。德班组成了德班都市圈的一部分，且以南非最繁忙的港口闻名。它也因温暖的亚热带气候和扩张的海滩被认为是热门的旅游城市之一。这座城市连同它周围的诸多小镇拥有将近370万的人口，这使其成为了印度洋海岸线的非洲部分上最大的城市。德班在夸祖鲁-纳塔尔省是人口最多的城市，而后者则是南非人口第2多的省。这座城市拥有南非最高的百万富翁人数增长。2015年5月，德班被认为是“7座梦境之城”之一，其余6座则是菲律宾的美岸、卡塔尔的多哈、玻利维亚的拉巴斯、古巴的哈瓦那、黎巴嫩的贝鲁特，以及马来西亚的吉隆坡。"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#comment","Durban is een plaats en gemeente in de Franse departement Gers kanton Auch-Sud-Ouest. Durban is niet al te grote gemeente. Het is 17,4 km² groot en ligt op 155 meter tot 277 meter hoogte in de bergachtige regio Occitanie. Durban kende in 2006 175 inwoners, 13 meer dan in 1999. Het is niet ver gelegen van de stad Auch, dat een toeristisch trekpleister is in de regio. Ook profiteert Durban hiervan, vooral door de . Hoewel het ook wel toeristen zelf trekt is er geen hotel gevestigd, wel een aantal appartementen."
"http://dbpedia.org/resource/Durban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_Durban"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/name","Durban"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/homepage","http://www.durban.gov.za/"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83978"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/property/name","Durban"
"http://dbpedia.org/resource/Durban","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.88333320617676
"http://dbpedia.org/resource/Durban","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.04999923706055
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UKZN.jpg"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mm_stadium.jpg"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transport_des_supporters_à_Durban.jpg"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethekwini_dominant_language_map.svg"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durban_harbor.jpg"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moses_Mabhida_Stadion_durban_aerial_view_1.jpg"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZA-Durban-shaka-m-eing.jpg"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SunCoast_Casino_and_Entertainment_World.jpg"
