"subject","predicate","object"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#comment","Hvidovre Idrætsforening, more commonly known as Hvidovre IF (Danish pronunciation: [ˈviðˌɒwʁɐ ˌiˀˈef]) is a Danish professional football club based in Hvidovre. The club competes in the Danish 1st Division, the second tier of Danish football, and plays its home matches at the Hvidovre Stadion. Formed in 1925, the club has been crowned Danish champions three times, in 1966, 1973 and 1981, and have won the Danish Cup once, in 1980."
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#comment","El Hvidovre Idrætsforening es un club de fútbol danés de la ciudad de Hvidovre. Fue fundado en 1925 y juega en la Primera División de Dinamarca."
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#comment","哈維德夫足球會（Hvidovre IF）是一支位於丹麥哥本哈根的職業足球會，目前於丹麥足球乙級聯賽角逐。"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#comment","فيدوفري هو نادي كرة قدم في الدنمارك تأسس في 1925."
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#comment","L'Hvidovre Idrætsforening (Hvidovre IF) és un club de futbol danès de la ciutat de Copenhaguen."
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#comment","Hvidovre IF är en dansk fotbollsklubb, grundad 15 oktober 1925 i Hvidovre."
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#comment","Спортивна асоціація «Відовре» (дан. Hvidovre Idrætsforening) — данський футбольний клуб з міста, заснований у 1925 році. Виступає у Першій лізі. Домашні матчі приймає на стадіоні, місткістю 12 000 глядачів."
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#comment","Hvidovre Idrætsforening, známější pod zkráceným názvem Hvidovre IF, je dánský fotbalový klub z Kodaně, ze čtvrti . Založen byl roku 1925. Třikrát se stal dánským mistrem (1966, 1973, 1981) a jednou získal dánský pohár (1980). V nejvyšší dánské soutěži působil 19 sezón, nyní hraje v nižších soutěžích. V letech 1984–1986 v klubu působil i známý brankář Peter Schmeichel."
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#comment","Hvidovre Idrætsforening – duński klub piłkarski z siedzibą w Kopenhadze."
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#comment","Hvidovre IF (Hvidovre Idrætsforening) aspaldiko kluba da izan ere 1925eko urrian sortu baitzen Kopenhageko metropoliaren barnean dagoen Hvidovre udalerrian. Aurten bigarren mailan aritzea tokatzen bazaio ere 60, 70 eta 80. hamarkadetan talde indartsua izan zen. Guztira hiru liga eta Kopa bat irabaziak ditu. Gaur egun Danimarkako maila apaletan ari da jokatzen."
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#comment","«Видовре» — датский профессиональный футбольный клуб из одноимённого города. Клуб основан в 1925 году, домашние матчи проводит на стадионе «», вместимостью 15 000 зрителей. Видовре является трёхкратным чемпионом Дании, в общей сложности в высшем дивизионе чемпионата Дании клуб провёл 19 сезонов. В настоящее время клуб выступает в зоне «Восток» второго дивизиона Дании, третьего по силе дивизионе страны."
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#comment","Der Hvidovre Idrætsforening (Idrætsforening, deutsch „Sportverein“), oft Hvidovre IF oder nur HIF genannt, ist ein dänischer Fußballverein aus der Gemeinde Hvidovre in der Peripherie Kopenhagens, der am 15. Oktober 1925 gegründet wurde."
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#comment","Le Hvidovre IF est un club de football danois basé à Hvidovre."
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#comment","Η Χβιντόβρε ΙΦ είναι μια δανέζικη ποδοσφαιρική ομάδα, η οποία ιδρύθηκε στις 15 Οκτωβρίου 1925 στο . Συμμετέχει στην , τη δεύτερη κατηγορία της Δανίας. Έδρα της ομάδας είναι το , χωρητικότητας 12000 θεατών. Έχει κατακτήσει 3 πρωταθλήματα (1966, 1973, 1981) και ένα κύπελλο Δανίας το 1980."
"http://dbpedia.org/resource/Hvidovre_IF","http://xmlns.com/foaf/0.1/name","Hvidovre IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://xmlns.com/foaf/0.1/name","Hvidovre Idrætsforening"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Matti Olsen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Rasmus Nilsson"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tobias_Thomsen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Elias Rusborg"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Ahmed Iljazovski"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christian_Jakobsen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Nicolai Clausen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andreas_Pyndt"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Magnus Fredslund"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Spelmann"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicklas_Halse"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matti_Lund_Nielsen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Marius Papuga"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Marc Nielsen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Morten Olsen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Marco Brylov"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Stenderup"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Magnus Lysholm"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Mohamad Al-Naser"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Fredrik Carlsen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Filip Djukic"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Louis Peña"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Andreas Smed"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/name","Marcus Lindberg"
"http://dbpedia.org/resource/Hvidovre_IF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hvidovre_IF.png"
"http://dbpedia.org/resource/Hvidovre_IF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_Denmark"
"http://dbpedia.org/resource/Hvidovre_IF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hvidovre_IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hvidovre_Municipality"
"http://dbpedia.org/resource/Hvidovre_IF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Denmark"
"http://dbpedia.org/resource/Hvidovre_IF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1925"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageID",920121
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageRevisionID",1102622651
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hvidovre_IF.png"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_Denmark"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_Danish_1st_Division"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matti_Lund_Nielsen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_1st_Division_1966"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_1st_Division_1973"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Superliga"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Frandsen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hvidovre_Municipality"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Steffensen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hvidovre_IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_1st_Division_1981"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_football_league_system"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Danish_1st_Division"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Spelmann"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Danish_1st_Division"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Danish_1st_Division"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Halse"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_2nd_Division"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_1st_Division"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hvidovre"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schmeichel"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Denmark"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Cup"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1925"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Danish_football_champions"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brøndby_IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Stenderup"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hvidovre_Stadion"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Jakobsen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Pyndt"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Thomsen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Gapiński"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hvidovrefodbold.dk"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Видовре_(футбольный_клуб)"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيدوفري"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hvidovre_IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hvidovre_IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hvidovre_IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hvidovre_IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hvidovre_IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843097"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hvidovre_IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відовре_(футбольний_клуб)"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈維德夫足球會"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ווידוברה_אידרטספוינין"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hvidovre_IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hvidovre_IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hvidovre_Idrætsforening"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χβιντόβρε_ΙΦ"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hvidovre_IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hvidovre_Idrætsforening"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hvidovre_Idrætsforening"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيدوفرى"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hvidovre_IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hvidovre_IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hvidovre_IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hvidovre_IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p_1n"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zwKc"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Danish_1st_Division"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_club_infobox"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-da"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hvidovre_IF.png?width=300"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/capacity",12000
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/chairman","Martin Krogh-Jensen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/clubname","Hvidovre IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/founded",1925-10-15
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/fullname","Hvidovre Idrætsforening"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Hvidovre_Stadion"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/league","http://dbpedia.org/resource/Danish_1st_Division"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Per_Frandsen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/nat","DNK"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/nat","MNE"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/nat","FRO"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",30
