"subject","predicate","object"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2012_events_in_Oceania"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageID",34598482
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageRevisionID",1118413119
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigatoka"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lautoka"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanua_Levu"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Floods_in_Fiji"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_emergency"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_floods"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakiraki"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011-12_South_Pacific_cyclone_season"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadi"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_(town)"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Fiji"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viti_Levu"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2012_events_in_Oceania"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Meteorological_Service"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/January_2012_Fiji_floods"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6155794"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nxM3"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j265zq"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_flood"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fiji-stub"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flood-stub"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fiji_map.png?width=300"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/property/totalDamages","1.72E7"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/property/areasAffected","http://dbpedia.org/resource/Viti_Levu"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/property/areasAffected","http://dbpedia.org/resource/Vanua_Levu"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/property/duration",0001-01-21
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/property/imageLocation","Fiji_map.png"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/property/imageName","Location of Fiji"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/property/totalFatalities","At least 8 dead, 3,500 affected"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/abstract","Fiji was hit by serious flooding in January 2012."
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/January_2012_Fiji_floods?oldid=1118413119&ns=0"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/ontology/wikiPageLength",3636
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/January_2012_Fiji_floods"
