"subject","predicate","object"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://www.w3.org/2000/01/rdf-schema#label","1917 Samoa earthquake"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Землетрясение на Самоа (1917)"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 1917 Samoa earthquake occurred on June 26 at 05:49 UTC. The epicenter was located in the southwest of the Samoan Islands. The earthquake's estimated moment magnitude of 8.3–8.5 and surface-wave magnitude of 8.4 makes it the strongest recorded earthquake in this region. The earthquake occurred to the southwest of the Samoa Islands, along the Tonga Plate boundary. The focal mechanism of this earthquake was unclear. This earthquake and the 2009 event were not thought to represent the same repeating process in a same location."
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Землетрясение 1917 года на Самоа произошло 26 июня в 05:49 UTC. Эпицентр находился на юго-западе архипелага Самоа. Землетрясение магнитудой Mw 8.5 или Ms 8.4 было одним из самых сильных землетрясений, когда-либо зарегистрированных в этом регионе. Землетрясение произошло к юго-западу от островов Самоа, вдоль границы плиты Тонга. Механизм очага землетрясения был неясен. Предполагалось, что это землетрясение и не представляют собой один и тот же повторяющийся процесс в одном и том же месте."
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.5
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-173.0
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.png"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Samoa"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_American_Samoa"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_disasters_in_Oceania"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_earthquakes"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_tsunamis"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megathrust_earthquakes"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageID",35734478
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageRevisionID",1118964475
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-wave_magnitude"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_1917"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Megathrust_earthquakes"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apia"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_magnitude_scale"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earthquakes_in_American_Samoa"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Samoa_earthquake_and_tsunami"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pago_Pago"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Samoa"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_Samoa"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermadec_Islands"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earthquakes_in_Samoa"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_disasters_in_Oceania"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_tsunamis"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_earthquakes"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palauli"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga_Plate"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoan_Islands"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dywj"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4560377"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1917_Samoa_earthquake"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Землетрясение_на_Самоа_(1917)"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt26wn"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:M"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Earthquakes_in_1917"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_earthquake"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EQ-isc-link"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.png?width=300"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/anssUrl","iscgem913548"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/countriesAffected","Samoa and American Samoa"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/localDate",1917-06-25
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/localTime","1129.0"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/magnitude",8.4
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/magnitude",8.300000000000001
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/timestamp",1917-06-26
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/title",1917
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/property/iscEvent",913548
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://www.georss.org/georss/point","-15.5 -173.0"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/abstract","The 1917 Samoa earthquake occurred on June 26 at 05:49 UTC. The epicenter was located in the southwest of the Samoan Islands. The earthquake's estimated moment magnitude of 8.3–8.5 and surface-wave magnitude of 8.4 makes it the strongest recorded earthquake in this region. Many subsidences were reported. In the mountains, masses of rocks were hurled down. In Apia, violent shaking lasted for about a minute and half. In American Samoa, the LDS Church in Pago Pago and the Catholic Church in Leone were partly demolished. A tsunami was triggered by the earthquake, which affected both American Samoa and German Samoa, which was then under Allied occupation. The tsunami reached a maximum of 40 feet (12 m). The maximum range of the tsunami in Apia was about 80 cm (31 inches). Many houses were destroyed, and a bridge was washed away in Palauli. The tsunami was also recorded in Honolulu and on the west coast of the United States. Just on May 1, 1917, a large earthquake of magnitude Ms  8.0 occurred in the Kermadec Islands region. The tsunami caused by the earthquake in May also hit the Samoan Islands. The earthquake occurred to the southwest of the Samoa Islands, along the Tonga Plate boundary. The focal mechanism of this earthquake was unclear. This earthquake and the 2009 event were not thought to represent the same repeating process in a same location."
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/abstract","Землетрясение 1917 года на Самоа произошло 26 июня в 05:49 UTC. Эпицентр находился на юго-западе архипелага Самоа. Землетрясение магнитудой Mw 8.5 или Ms 8.4 было одним из самых сильных землетрясений, когда-либо зарегистрированных в этом регионе. Сообщалось о множественном проседании грунта. В горах был зафиксирован камнепад. В Апиа сильная тряска длилась около полутора минут. В Американском Самоа были частично снесены мормонская церковь в Паго-Паго и католическая церковь в . Цунами было вызвано землетрясением, от которого пострадали как Американское Самоа, так и Германское Самоа, которое в то время находилось под оккупацией союзников. Цунами достигло максимальной высоты 40 футов (12 м). Было разрушено много домов, смыт мост в Палаули. Цунами также было зафиксировано в Гонолулу и на западном побережье США. Перед этим, 1 мая 1917 года, в районе островов Кермадек произошло сильное землетрясение магнитудой Ms 8,0. Цунами, вызванное землетрясением в мае, также обрушилось на острова Самоа. Землетрясение произошло к юго-западу от островов Самоа, вдоль границы плиты Тонга. Механизм очага землетрясения был неясен. Предполагалось, что это землетрясение и не представляют собой один и тот же повторяющийся процесс в одном и том же месте."
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1917_Samoa_earthquake?oldid=1118964475&ns=0"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://dbpedia.org/ontology/wikiPageLength",6369
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1917_Samoa_earthquake"
"http://dbpedia.org/resource/1917_Samoa_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-173 -15.5)"
