"subject","predicate","object"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","預言者（よげんしゃ、英語: prophet）とは、預言すなわち霊感により啓示された神意（託宣）を伝達あるいは解釈し、神と人とを仲介する者。宗教における祭司が預言者となる場合もあり、しばしば共同体の指導的役割を果たす。 「預言」も参照"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","Termin „prorok” jest kalką greckiego προφήτης (prophḗtēs, „rzecznika”, „adwokata”) używanego w kontekście religijnym, które z kolei jest tłumaczeniem hebrajskiego słowa „nabi”, oznaczającego osobę przemawiającą w imieniu Boga. Wśród mów proroków pojawiały się m.in. zapowiedzi Sądu Ostatecznego, który poprzedzi seria wydarzeń. Z tego powodu słowo „prorok” zaczęło być z czasem utożsamiane z „przepowiadaczem przyszłości” i obecnie jest potocznie utożsamiane z „jasnowidzem” lub „wróżbitą”."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","Ο προφήτης είναι ένας άνθρωπος που δηλώνει ότι έχει επικοινωνήσει μαζί του το υπερφυσικό ή το θεϊκό και το έθεσε ως μεσολάβηση με την ανθρωπότητα, μεταφέροντας τη νέα γνώση από την υπερφυσική ή θεϊκή οντότητα στους άλλους ανθρώπους. Το μήνυμα που μεταφέρει ο προφήτης ονομάζεται προφητεία."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","Profeta izenarekin erlijioan gizakien eta jainkoen artean hitz egiten duen pertsona ezagutzen da. Berez profetek Jaungoikoarekin edo bestelako izaki sobrenaturalekin esperientzia pertsonal bat izan duten pertsonak dira, eta euren misioa jaso duten mezua barreiatzea izaten da. Jaungoikoaren hitzaren mezularitzat hartzen da bere herrian. Profeta hitza erabiltzen da, era berean, etorkizunean gertatutako den zerbaiten berri emateko, jasotako mezuan oinarritua edo ikusten dituen seinaleak kontuan harturik."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","Profeto (el la greka πρoφήτης) en ordinara senco estas uzata pri diversaj fondintoj de religioj. Ĝi ankaŭ havas popolan sencon de antaŭdiristo. La vorto נביא [nabi] (""laŭtparolanto"") el la hebrea oni tradukis per πρoφήτης (""antaŭdiranto"") en la Biblio en Septuaginto. La unua homo nomita ""profeto"" estis, laŭ la Biblio, Samuelo (1Sm 9:9)."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","Is duine le aird aige mar múinteoir inspioráidithe nó craoltóir Toil Dé i gCríostaíocht é fáidh."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","In religion, a prophet or prophetess is an individual who is regarded as being in contact with a divine being and is said to speak on behalf of that being, serving as an intermediary with humanity by delivering messages or teachings from the supernatural source to other people. The message that the prophet conveys is called a prophecy. Claims of prophethood have existed in many cultures and religions throughout history, including Judaism, Christianity, Islam, ancient Greek religion, Zoroastrianism, Manichaeism, Hinduism , and many others."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","Een profeet is in religieus verband een persoon die in contact staat met een god of goden en als tussenpersoon doorgeeft. De boodschap is een profetie."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","Em uma religião, profeta (do grego: πρoφήτης, prophétes ou profétés, feminino profetisa) é um indivíduo que alega ter sido contactado pelo sobrenatural ou divino e que fala por eles, servindo como um intermediário com a humanidade, passando, este novo conhecimento descoberto, da entidade sobrenatural para as outras pessoas. A mensagem transmitida pelo profeta é chamada de Profecia."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","Il termine profeta deriva dal tardo latino prophèta (pronuncia profèta), ricalcato sul greco antico προφήτης (pronuncia: profétes), che è parola composta dal prefisso προ- (pro, ""davanti, prima"", ma anche ""per"", ""al posto di"") e dal verbo φημί (femì, ""parlare, dire""); letteralmente quindi significa ""colui che parla davanti"" o ""colui che parla per, al posto di"", sia nel senso di parlare ""pubblicamente"" (davanti ad ascoltatori), sia parlare al posto, in nome (di Dio), sia in quello di parlare ""prima"" (anticipatamente sul futuro)."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","Проро́к (біблійне грец. προφήτης) — людина, що пророкує (проголошує, переказує, сповіщає) людям слова Господа Бога."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","عرف الإنسان منذ القدم كلمة النبوة، فقد وجدت في جميع اللغات واللهجات، غير أن استعمالاتها تعددت وتنوعت. وهي كلمة جاءت في القرآن كثيرًا، وتعني لغة اخبار البشر من قبل الله بالاحداث والوقائع المقبلة معهم. ولكل نبي سفره في العهد القديم، وكتبهم موضع دراسة لمعرفة نبؤاتهم للمستقبل."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","Dalam pengertian agama samawi, nabi adalah manusia yang memperoleh wahyu dari Tuhan tentang agama dan misinya. Lebih khusus lagi terdapat istilah rasul yang dalam agama Islam dibedakan bahwa rasul memiliki kewajiban untuk menyampaikan ajaran yang diterima dari Tuhan."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","Prophète, au féminin prophétesse, est un mot provenant du latin et emprunté au grec ancien προφήτης / prophḗtēs, « interprète de la parole divine ». Au côté de ce sens littéral toujours actuel, le mot peut de nos jours aussi désigner « celui ou celle qui prédit l’avenir, prétend révéler des vérités cachées au nom d’un dieu dont il se dit inspiré ». Le sens du mot dans la Bible est élargi : ce n'est plus spécifiquement une personne qui parle de l'avenir (comme un devin), mais une personne qui parle au nom de Dieu, donnant des messages de sagesse, dénonçant le mal, dictant des conduites à tenir."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","在宗教中，先知是被視為與神靈接觸的個人，據稱代表神靈說話，作為神靈與人類的中介，將來自超自然來源的訊息或教義傳遞給其他人。 先知傳達的訊息則被稱為預言。在不同的宗教信仰裡，先知的定義并非全然一致。 歷史上的許多文化和宗教中都存在先知身份的主張，包括猶太教、基督教、伊斯蘭教、古希臘宗教、瑣羅亞斯德教、摩尼教等。"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","Profet (grekiska profetes, talare, förkunnare) är en person som förutsäger eller förutspår kommande ting eller framträder som religiös förkunnare. En profetia är i regel en gudomlig uppenbarelse eller förutsägelse om vad som skall ske. Profeter är kända från judendom, kristendom, zoroastrism och islam, men även från andra religioner. Exempel på personer som kallats profeter är Zarathustra, Mose, Jesus, Muhammed och Buddha."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","Un profeta (del grec antic: προφήτης transliterat: profétés) és una persona que ha tingut una trobada amb la divinitat, que li ha ordenat revelar a la humanitat un missatge, usualment sobre allò que passarà en el futur. Els oracles grecollatins eren profètics però la figura es fa servir habitualment en el sentit de les religions del Llibre (cristianisme, judaisme i islam). Sovint els profetes funden o canvien la manera d'entendre la religió, per la importància del seu missatge."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","Проро́к, или прорица́тель (калька с др.-греч. ὁ προφήτης) — в общем смысле, человек, заявляющий о том, что контактирует со сверхъестественными или божественными силами и служит посредником между ними и человечеством; провозвестник сверхъестественной воли. Учение о пророках присутствует во всех авраамических религиях и зороастризме; также в древнегреческой религии имели место пророчества Сивилл, дельфийского оракула и т. п."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Profit_(disambiguation)"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Native_Americans"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Unfulfilled_Watch_Tower_Society_predictions"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Baháʼí_Faith"
"http://dbpedia.org/resource/Prophet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duccio_di_Buoninsegna_066.jpg"
"http://dbpedia.org/resource/Prophet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hadhrat_Mirza_Ghulam_Ahmad2.jpg"
"http://dbpedia.org/resource/Prophet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rashid_al-Din_Tabib_-_Jami_al-Tawarikh,_f.45v_detail_-_c._1306-15.png"
"http://dbpedia.org/resource/Prophet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mattia_Preti_-_San_Giovanni_Battista_Predicazione.jpg"
"http://dbpedia.org/resource/Prophet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schnorr_von_Carolsfeld_Bibel_in_Bildern_1860_139.png"
"http://dbpedia.org/resource/Prophet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith,_Jr._portrait_owned_by_Joseph_Smith_III.jpg"
"http://dbpedia.org/resource/Prophet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prophets"
"http://dbpedia.org/resource/Prophet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_belief_and_doctrine"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageID",24805
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageRevisionID",1124928281
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Caliphate"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_religion"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gehenna"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanakh"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schnorr_von_Carolsfeld_Bibel_in_Bildern_1860_139.png"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Deuteronomy"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakayama_Miki"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroaster"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Riecken"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Isaiah"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mask_of_Nostradamus:_Prophecies_of_the_World's_Famous_Seer"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_War"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_revelation"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Randi"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophecy_of_the_Popes"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorish_Science_Temple_of_America"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Miller_(preacher)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camisard"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit_(Christianity)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Pietism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_prophet"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbatai_Zevi"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_(biblical_figure)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawah"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_holy_books"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophecy"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_religious_movement"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_birth_of_Jesus"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet,_seer,_and_revelator"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophethood_(Ahmadiyya)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Dance"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Judah"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophets_and_messengers_named_in_the_Quran"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophets_of_Islam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infallible"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_mentioned_by_name_in_the_Quran"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_revelation_(Baháʼí)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wm._B._Eerdmans"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babalawo"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musnad_Ahmad_ibn_Hanbal"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah_in_Islam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroastrianism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Martyr"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscogee"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fátima,_Portugal"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_people"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Trafzer"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_prophecy"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_genocide"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_prophet"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophets_in_Judaism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Festinger"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic-Prophetic_Movement"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Kibeho"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandrina_Maria_da_Costa"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_(biblical_figure)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montanism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columba_of_Iona"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostles_in_the_New_Testament"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_G._White"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabaptist"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padre_Pio"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Stick"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenrikyo"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transliteration"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batin_(Islam)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_de_Palingboer"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charismatic_Movement"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_Drew_Ali"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedenborgianism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_in_Islam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashi"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Müller"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_(Bible)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prophets"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haggai"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Swedenborg"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_(prophet_of_Islam)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hadhrat_Mirza_Ghulam_Ahmad2.jpg"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun_(letter)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_apparition"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_Knee_massacre"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleister_Crowley"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenskwatawa"
