"subject","predicate","object"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInUtah"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInUtah"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1847"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInSaltLakeCity,Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlannedCitiesInTheUnitedStates"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","ソルトレイクシティ"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Σολτ Λέικ Σίτι"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Cathair Salt Lake, Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","솔트레이크시티"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Солт-Лейк-Сити"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Солт-Лейк-Сіті"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Kota Salt Lake"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","盐湖城"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","سولت ليك (مدينة)"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Sallaga Urbo"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Солт-Лейк-Сіті (англ. Salt Lake City) — місто в США, в окрузі Солт-Лейк столиця та найбільш населене місто штату Юта. Населення — 186 440 осіб (2010). 2014 року у Солт-Лейк-Сіті мешкало 190 тисяч осіб, а з агломерацією — 1 млн. У районі живе понад 60 % населення Юти."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Salt Lake City (en anglais [ˈsɑlt leɪk ˌsɪ.ti]) est une ville des États-Unis, capitale de l’État de l'Utah et siège du comté de Salt Lake. La ville a été fondée au XIXe siècle par des pionniers mormons de l'Église de Jésus-Christ des saints des derniers jours, couramment appelés mormons, conduits par leur chef d'alors, Brigham Young. Elle est désormais le siège mondial de l'Église."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Salt Lake City is de hoofdstad van Utah, een van de staten van de Verenigde Staten van Amerika. In de Bos' Schoolatlas der geheele aarde uit 1877 wordt de plaats nog Grote Zoutmeerstad genoemd. Salt Lake City werd in die tijd namelijk ook in het Engels Great Salt Lake City genoemd. Volgens de volkstelling van 2000 bedroeg het aantal inwoners van Salt Lake City 181.743 (tegenover 159.936 in 1990). In 2013 werd het aantal inwoners geschat op 191.180. Het aantal inwoners van de gehele agglomeratie bedraagt ruim 1 miljoen."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Salt Lake City (aŭ esperante Sallaga Urbo kaj Sallagurbo) estas la ĉefurbo kaj la plej granda urbo de la usona ŝtato Utaho. Loĝantaro: 190 884 (laŭ taksoj de 2014), kun pli ol miliono en la pli ĉirkaŭa urbaro. Ĝi estis fondita de mormonoj fuĝintaj el la oriento de Usono, kaj ankoraŭ estas la ĉefurbo de tiu religio. La urbo gastigis la landan kongreson de ELNA en 2001, kaj la Vintrajn Olimpikajn Ludojn en 2002."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Salt Lake City je hlavní a největší město amerického státu Utah. Žije v něm přibližně 178 tisíc obyvatel, jeho aglomerace ale má až 2 miliony obyvatel. Má přezdívku Křižovatka Západu.Salt Lake City bylo založeno v roce 1847. Je sídlem ústředí Církve Ježíše Krista Svatých posledních dnů. V roce 2002 se zde konaly zimní olympijské hry."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Salt Lake City merupakan sebuah kota di bagian tengah negara Amerika Serikat, tepatnya di negara bagian Utah. Nama kota ini kadang-kadang disingkat menjadi SLC. Kota ini memiliki jumlah penduduk sebesar 181.698 jiwa pada tanggal 1 Juni 2008, yang membuatnya menjadi kota terbesar ke-126 di Amerika Serikat. Salt Lake City memiliki luas wilayah 285,9 km², dan memiliki angka kepadatan penduduk sebesar 643,3 jiwa/km². Salt Lake City pernah menjadi tuan rumah Olimpiade Musim Dingin pada tahun 2002."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Salt Lake City (lit. Ciutat del Llac Salat) és la capital i la ciutat més gran de l'estat de Utah, als Estats Units. La seva població és de 180.651 habitants l'any 2006, comptant l'àrea metropolitana amb una mica més d'un milió d'habitants. Va ser fundada el 1847 pels , església dirigida en aquell moment per Brigham Young. Es troba just al sud-est del Gran Llac Salat (Great Salt Lake). És la seu central de l'Església de Jesucrist dels Sants dels Darrers Dies, també coneguts com a mormons. Durant l'hivern de 2002, Salt Lake City va ser la ciutat amfitriona dels Jocs Olímpics d'Hivern."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Salt Lake City (letteralmente: ""Città del lago salato"") è la capitale e città più popolosa dello Stato dello Utah. Con una popolazione stimata di 200 591 abitanti nel 2018, essa prende il nome dal Gran Lago Salato immediatamente a nord-ovest della città. La città ha ospitato nel 2002 i XIX Giochi olimpici invernali."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Salt Lake City Ameriketako Estatu Batuetako Utah estatuko hiriburua eta hiri jendetsuena da. Egindako zenbatespenen arabera, 183.171 biztanle zituen 2009ko uztailaren 1ean; eta hiria barne hartzen duen Salt Lake City metropolitar eremuak, berriz, 1.130.293 biztanle. Salt Lake City, gainera, izeneko hiri eremu zabalago baten barruan dago, eta hiri eremu horrek 2009. urtean 2.298.915 biztanle zituela zenbatetsi da. Salt Lake Cityn dago Mormoien Elizaren egoitza nagusia."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","盐湖城（英語：Salt Lake City，或簡稱SLC、Salt Lake），是美国犹他州的首府和最大城市，以紧靠大盐湖而得名，市内人口181,743（2000年），名列美国西部内陆城市的第四位，仅次于丹佛，凤凰城和阿布奎基，大都会区包括萨米特县及图埃勒县总人口达1,018,827人。盐湖城位于一个更大的市区称为瓦萨奇山前区（Wasatch Front），以及在2003年为止Ogden-Clearfield都会区是盐湖城的一部份。在瓦萨奇山前区总人口数目达2,150,000。城市位于一个山谷的北端，海拔1,320 m。周围的高山海拔达到3,582 m。 盐湖城是1847年由杨百翰率领一批耶稣基督后期圣徒教会（摩门教）的信徒在此拓荒所建成的一座城市。此后，该教会的总会一直位于盐湖城。目前超过半数的当地人士为该教会教徒，因此鹽湖城又被稱為摩門之都、摩門之城。采矿业和第一条横贯铁路的兴建带来了该市的经济繁荣，该市获得了“西部十字路口”的绰号。进入21世纪，该市大力发展户外活动旅游（包括滑雪和自行车），，并且举办了2002年冬季奥运会。 盐湖城都市区是美国的金融中心，城市以工业为主，电子产业和生物技术也相当发达。 商业中心在兴旺的瓦薩其前線，以及是度假胜地、其他小镇及国家公园的入口，包括、及拱门国家公园。"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Salt Lake City [ˌsɔːlt leɪ̯k ˈsɪɾi] ist die Hauptstadt des US-Bundesstaates Utah und mit 199.723 Einwohnern (Census 2020) auch die größte Stadt des Staates. Im Ballungsraum leben über 1,25 Millionen Menschen. Salt Lake City ist County Seat (Verwaltungssitz) des Salt Lake Countys. Die Stadt wurde 1847 von Mormonen gegründet. Auch heute noch gilt die Stadt als Zentrum der Kirche Jesu Christi der Heiligen der Letzten Tage."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Salt Lake City é a capital e a cidade mais populosa do estado norte-americano do Utah e sede do condado de Salt Lake. O nome da cidade é muitas vezes abreviado para Salt Lake ou SLC. Salt Lake City situa-se nas margens do Grande Lago Salgado, de onde provém o nome da cidade (o nome do lago em inglês é Great Salt Lake)."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Salt Lake City (""Saltsjöstaden"") är huvudstaden i delstaten Utah i USA, belägen nära Stora Saltsjön (Great Salt Lake). Staden grundades 1847 och hette de första åren Great Salt Lake City (’stora saltsjöstaden’). Staden förkortas ofta som SLC eller Salt Lake. Tätorten hade 200 478 invånare i 2021 års folkräkning. Storstadsområdet, som spänner över Stora Saltsjön, Summit County och Tooele County, har uppskattas ha en folkmängd på 1 186 421 personer."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Το Σολτ Λέικ Σίτι (αγγλικά: Salt Lake City, Utah) (συχνά συντομεύεται σε Salt Lake ή SLC), είναι πόλη των ΗΠΑ, και πρωτεύουσα και μεγαλύτερη πόλη της πολιτείας Γιούτα. Επίσης, το Σολτ Λέικ Σίτι, είναι και έδρα της . Ο πληθυσμός της πόλης του Σολτ Λέικ, αριθμεί 200,831 κατοίκους (σύμφωνα με εκτιμήσεις για το 2021), ενώ η μητροπολιτική περιοχή του Σολτ Λέικ Σίτι, έχει πληθυσμό που ξεπερνά το 1,260,730 κατοίκους (2021). Το Σολτ Λέικ Σίτι, είναι χτισμένο ανατολικά και νοτιοανατολικά της Μεγάλης Αλμυρής Λίμνης, στα βόρεια της πολιτείας της Γιούτα."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Солт-Лейк-Си́ти (англ. Salt Lake City, в переводе с англ. — «Город у Солёного озера») — столица, самый населённый и самый большой по площади город штата Юта (США). Название часто сокращается до Солт-Лейк (Salt Lake) или даже SLC (произносится Эс-Эл-Си). Первоначально назывался Great Salt Lake City (в переводе с англ. — «Город Большого Солёного озера»). Население — 200 567 человек (2019), с пригородами — 1,3 миллионов (в районе живёт более 60 % населения Юты)."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Salt Lake City (often shortened to Salt Lake and abbreviated as SLC) is the capital and most populous city of Utah, as well as the seat of Salt Lake County, the most populous county in Utah. With a population of 200,133 in 2020, the city is the core of the Salt Lake City metropolitan area, which had a population of 1,257,936 at the 2020 census. Salt Lake City is further situated within a larger metropolis known as the Salt Lake City–Ogden–Provo Combined Statistical Area, a corridor of contiguous urban and suburban development stretched along a 120-mile (190 km) segment of the Wasatch Front, comprising a population of 2,606,548 (as of 2018 estimates), making it the 22nd largest in the nation. It is also the central core of the larger of only two major urban areas located within the Great Ba"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Salt Lake City – miasto w zachodniej części Stanów Zjednoczonych i stolica stanu Utah, położone nad rzeką , na wschód od Wielkiego Jeziora Słonego. Miasto jest siedzibą światowych władz i świątyni Kościoła Jezusa Chrystusa Świętych w Dniach Ostatnich."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","솔트레이크시티(영어: Salt Lake City, 문화어: 쏠트레이크시)는 미국 서부 유타주의 주도이다. 면적은 285.9 km2, 인구는 시내가 180,651명(2007)이며, 대도시권은 1,099,973명이다. 유타주 북부, 그레이트솔트호 동남쪽에 위치한다. 그레이트솔트 호의 서쪽은 사막이 이어지는 불모지이나, 이 곳의 동쪽에는 의 연봉이 이어진다. 평균 고도는 1,320m이다. 기후는 반건조성이며, 연평균 강수량은 400mm에 불과하나, 그레이트솔트 호의 영향으로 겨울철에서 봄철에 걸쳐서는 눈이 비교적 많이 내려 서부 내륙 일대에서는 강수량이 많은 편이다. 연평균 기온은 11 °C 내외로, 고도를 감안하면 위도에 비해 높은 편이며, 여름철에는 평균 기온이 상당히 높으나 건조하여 무더위가 심하지는 않다."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","سولت ليك سيتي (بالإنجليزية: Salt Lake City)‏، وغالبا ما تختصر إلى سولت لايك أو SLC، هي عاصمة ولاية يوتا الأمريكية وأكبر مدنها سكانا. قدر عدد السكان بنحو 190,884 نسمة في عام 2014، المدينة هي جوهر منطقة سولت لايك سيتي الحضرية، التي بلغ عدد سكانها 1,153,340 نسمة (تقدير عام 2014). تقع مدينة سولت ليك سيتي أيضا في منطقة عمرانية أكبر حجما تعرف باسم منطقة سولت ليك سيتي-أوغدن-بروفو الإحصائية. هذه المنطقة هي ممر للتنمية الحضرية والضواحي المتاخمة التي تمتد على طول حوالي 120 ميل (190 كم) من جبهة واساتش، التي تضم 2,423,912 حسب تقديرات عام 2014. وهي إحدى منطقتين حضريتين كبريين في الحوض العظيم (الأخرى هي رينو، نيفادا)."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","ソルトレイクシティ（Salt Lake City）は、アメリカ合衆国のユタ州の州都。同州の最大都市で、市内の人口は約20万人（2020年推計）であるが、都市的地域人口は約126万人、オグデンやプロボを含む都市圏人口は約245万人（2021年推計）におよぶ。 末日聖徒イエス・キリスト教会が築いた宗教都市であり、同教の本部が置かれている。ロッキー山脈の西部にあたる州の北部に位置し、西部高原地域の経済・文化の中心地となっている。2002年には冬季オリンピック（ソルトレイクシティオリンピック）が開催された。"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Is í Cathair Salt Lake nó Salt Lake City príomhchathair Utah agus an chathair is mó sa stát. Measadh 190,884 duine a bheith ina gcónaí sa chathair féin sa bhliain 2014. Measadh cónaí ar 2,094,035 duine i mórcheantar Salt Lake City-Ogden-Clearfield ar 1 Iúil 2008."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Salt Lake City (en español 'Ciudad del Lago Salado'), a menudo abreviada a Salt Lake o SLC, es la capital y la ciudad más poblada del estado de Utah, Estados Unidos. Con una población estimada de 189 314 habitantes en 2012,​ la ciudad se encuentra en el núcleo del área metropolitana de Salt Lake City, que tiene una población total de 1 175 905 habitantes; además, se sitúa en una zona urbana mucho mayor conocida como Wasatch Front, que tiene una población de 2 328 299 habitantes.​ Situada a 1288 m, al sureste del Gran Lago Salado, es una de las dos principales zonas urbanas de la Gran Cuenca (la otra es Reno, Nevada), y la más grande de la zona montañosa del oeste."
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Downtown_Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Media"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_mayors_of_Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Salt_Lake_City_neighborhoods"
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/name","City of Salt Lake City"
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/name","Salt Lake City, Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/nick","""The Crossroads of the West"""
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/homepage","http://www.visitsaltlake.com/"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84711"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/property/name","Salt Lake City, Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77083206176758
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76083374023438
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.89111328125
"http://dbpedia.org/resource/Salt_Lake_City","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9211120605469
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_State_Capitol_Building.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Salt_Lake_City_Plat_Map,_Great_Salt_Lake_City_Plot_A,_1857.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Race_and_ethnicity_2010-_Salt_Lake_City_(5560426192).png"
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Energy_solutions_arena.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainstorm_over_Salt_Lake_City.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainbow_flag_at_Utah_Pride.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2002_Winter_Olympics_flame.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_line_Trax_at_Gallivan_Plaza.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLC,_1910.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buses_at_Central_Station.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attendees_at_the_2014_Greek_Festival_in_Salt_Lake_City,_Utah.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLC_airport,_2010.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Salt_Lake_City_(2020).svg"
"http://dbpedia.org/resource/Salt_Lake_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_utah.png"
