"subject","predicate","object"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#comment","Cabestany (frantsesez eta ofizialki: Cabestany) Katalan Herrietako udalerri bat da. Administratiboki Frantziako Ekialdeko Pirinioak departamenduan dago, Okzitania eskualdean. 2013an 8395 biztanle zituen."
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#comment","Cabestany (em catalão: Cabestany) é uma comuna francesa na região administrativa da Occitânia, no departamento dos Pirenéus Orientais. Estende-se por uma área de 10.42 km², e possui 10.235 habitantes, segundo o censo de 2018, com uma densidade de 980 hab/km²."
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#comment","Cabestany är en kommun i departementet Pyrénées-Orientales i regionen Occitanien i södra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Perpignan. År 2019 hade Cabestany 10 301 invånare."
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#comment","Cabestany – miejscowość i gmina we Francji, w regionie Oksytania, w departamencie Pireneje Wschodnie. Według danych na rok 1990 gminę zamieszkiwały 7513 osoby, a gęstość zaludnienia wynosiła 721 osób/km² (wśród 1545 gmin Langwedocji-Roussillon Cabestany plasuje się na 31. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 731.)."
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#comment","Cabestany (French pronunciation: [kabɛstani]) is a commune in the Pyrénées-Orientales department in southern France."
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#comment","Cabestany est une commune française située dans le nord-est du département des Pyrénées-Orientales, en région Occitanie. Sur le plan historique et culturel, la commune est dans le Roussillon, une ancienne province du royaume de France, qui a existé de 1659 jusqu'en 1790 et qui recouvrait les trois vigueries du Roussillon, du Conflent et de Cerdagne. Exposée à un climat méditerranéen, elle est drainée par la Fosseille et par un autre cours d'eau."
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#comment","Το Καμπεστανί (γαλλικά και καταλανικά: Cabestany, οξιτανικά: Cabestanh) είναι γαλλική κοινότητα στο νομό των Ανατολικών Πυρηναίων, στη διοικητική περιοχή της Οξιτανίας. Οι κάτοικοί του είναι γνωστοί ως Καμπεστανιέν (γαλλικά: Cabestanyencs)."
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#comment","Cabestany ([kəβəs'taɲ], igual en francès) és un poble cap de la comuna del mateix nom, de 9.577 habitants, de la comarca del Rosselló, a la Catalunya del Nord. Actualment, juntament amb els districtes del sud-est de Perpinyà forma part del cantó de Perpinyà 3 (nova agrupació de municipis fruit de la reestructuració cantonal feta amb motiu de les eleccions cantonals i departamentals del 2015). La dita diu : ""A Cabestany se neguen dins una bota de vi blanc""."
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#comment","Cabestany is een gemeente in het Franse departement Pyrénées-Orientales (regio Occitanie). De plaats maakt deel uit van het arrondissement Perpignan. Cabestany telde op 1 januari 2019 10.301 inwoners."
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#comment","Cabestany (katalune Cabestany [kəβəs'taɲ]) estas franca komunumo situanta en departemento Pyrénées-Orientales, regiono Okcitanio. Ĝiaj enloĝantoj nomiĝas Cabestanyencs."
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#comment","Кабестані́ (фр. Cabestany) — муніципалітет у Франції, у регіоні Окситанія, департамент Східні Піренеї. Населення — 9199 осіб (2011). Муніципалітет розташований на відстані близько 690 км на південь від Парижа, 130 км на південний захід від Монпельє, 5 км на південний схід від Перпіньяна."
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#comment","Cabestany ist eine französische Gemeinde mit 10.301 Einwohnern (Stand 1. Januar 2019) im Département Pyrénées-Orientales der Region Okzitanien südöstlich von Perpignan. Die Gemeinde gehört zur historischen Provinz und alten Kulturlandschaft des Roussillon."
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cavestany"
"http://dbpedia.org/resource/Cabestany","http://xmlns.com/foaf/0.1/name","Cabestany"
"http://dbpedia.org/resource/Cabestany","http://xmlns.com/foaf/0.1/homepage","http://www.ville-cabestany.fr"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/name","Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.68109893798828
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.943300008773804
"http://dbpedia.org/resource/Cabestany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_de_Cabestany.svg"
"http://dbpedia.org/resource/Cabestany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabestany_-_Mairie.jpg"
"http://dbpedia.org/resource/Cabestany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_66028.png"
"http://dbpedia.org/resource/Cabestany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Pyrénées-Orientales"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageID",16038816
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageRevisionID",1114600328
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_commune_FR_insee_code_66028.png"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Pyrénées-Orientales_department"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saleilles"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpignan_Méditerranée_Métropole"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Perpignan-3"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Cabestany"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissement_of_Perpignan"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canet-en-Roussillon"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpignan"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Pyrénées-Orientales"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Nazaire,_Pyrénées-Orientales"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrénées-Orientales"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-cabestany.fr"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کابستانی"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4446445-9"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8970"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlssd"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кабестані"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3029302/"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡贝斯塔尼"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53WEZ"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кабестани"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157119619"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καμπεστανί"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кабестани"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кабестани"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7a2816bb-1c74-4937-924a-9a85355fe521"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کابستانے"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кабестани"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_communities"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_commune"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_metadata_Wikidata"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PyrénéesOrientales-geo-stub"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pyrénées-Orientales_communes"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabestany_-_Mairie.jpg?width=300"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/caption","The town hall in Cabestany"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/elevationM",27
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/insee",66028
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/mayor","Édith Pugnet"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Canet-en-Roussillon"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Perpignan"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/postalCode",66330
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/south","http://dbpedia.org/resource/Saleilles"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Saint-Nazaire,_Pyrénées-Orientales"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/term",2021
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/website","http://www.ville-cabestany.fr"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Cabestany","http://www.georss.org/georss/point","42.6811 2.9433"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/center","Cabestany"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/abstract","Cabestany est une commune française située dans le nord-est du département des Pyrénées-Orientales, en région Occitanie. Sur le plan historique et culturel, la commune est dans le Roussillon, une ancienne province du royaume de France, qui a existé de 1659 jusqu'en 1790 et qui recouvrait les trois vigueries du Roussillon, du Conflent et de Cerdagne. Exposée à un climat méditerranéen, elle est drainée par la Fosseille et par un autre cours d'eau. Cabestany est une commune urbaine qui compte 10 301 habitants en 2019, après avoir connu une forte hausse de la population depuis 1962. Elle est dans l'agglomération de Perpignan et fait partie de l'aire d'attraction de Perpignan. Ses habitants sont appelés les Cabestanyencs ou Cabestanyenques."
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/abstract","Cabestany (in catalano Cabestany) è un comune francese di 10.106 abitanti situato nel dipartimento dei Pirenei Orientali nella regione dell'Occitania. Nella chiesa di Cabestany, in stile romanico, è presente il capolavoro del cosiddetto Maestro di Cabestany, un timpano del XII secolo con tre scene della vita della Vergine (la Vergine che esce dal sepolcro sorretta dal Cristo, l'Assunzione, e al centro Cristo tra la Vergine e San Tommaso)."
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/abstract","Cabestany ([kəβəs'taɲ], igual en francès) és un poble cap de la comuna del mateix nom, de 9.577 habitants, de la comarca del Rosselló, a la Catalunya del Nord. Actualment, juntament amb els districtes del sud-est de Perpinyà forma part del cantó de Perpinyà 3 (nova agrupació de municipis fruit de la reestructuració cantonal feta amb motiu de les eleccions cantonals i departamentals del 2015). La dita diu : ""A Cabestany se neguen dins una bota de vi blanc""."
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/abstract","Cabestany (em catalão: Cabestany) é uma comuna francesa na região administrativa da Occitânia, no departamento dos Pirenéus Orientais. Estende-se por uma área de 10.42 km², e possui 10.235 habitantes, segundo o censo de 2018, com uma densidade de 980 hab/km²."
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/abstract","Cabestany is een gemeente in het Franse departement Pyrénées-Orientales (regio Occitanie). De plaats maakt deel uit van het arrondissement Perpignan. Cabestany telde op 1 januari 2019 10.301 inwoners."
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/abstract","Cabestany (frantsesez eta ofizialki: Cabestany) Katalan Herrietako udalerri bat da. Administratiboki Frantziako Ekialdeko Pirinioak departamenduan dago, Okzitania eskualdean. 2013an 8395 biztanle zituen."
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/abstract","Cabestany (katalune Cabestany [kəβəs'taɲ]) estas franca komunumo situanta en departemento Pyrénées-Orientales, regiono Okcitanio. Ĝiaj enloĝantoj nomiĝas Cabestanyencs."
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/abstract","Cabestany ist eine französische Gemeinde mit 10.301 Einwohnern (Stand 1. Januar 2019) im Département Pyrénées-Orientales der Region Okzitanien südöstlich von Perpignan. Die Gemeinde gehört zur historischen Provinz und alten Kulturlandschaft des Roussillon."
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/abstract","Cabestany är en kommun i departementet Pyrénées-Orientales i regionen Occitanien i södra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Perpignan. År 2019 hade Cabestany 10 301 invånare."
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/abstract","Cabestany es una localidad y comuna francesa situada en el departamento de los Pirineos Orientales, en la región de Occitania, en el barrio de Perpiñán Sur. Tenía 8.395 habitantes en 2007, los cuales reciben el gentilicio en catalán cabestanyencs."
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/abstract","Το Καμπεστανί (γαλλικά και καταλανικά: Cabestany, οξιτανικά: Cabestanh) είναι γαλλική κοινότητα στο νομό των Ανατολικών Πυρηναίων, στη διοικητική περιοχή της Οξιτανίας. Οι κάτοικοί του είναι γνωστοί ως Καμπεστανιέν (γαλλικά: Cabestanyencs)."
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/abstract","Кабестані́ (фр. Cabestany) — муніципалітет у Франції, у регіоні Окситанія, департамент Східні Піренеї. Населення — 9199 осіб (2011). Муніципалітет розташований на відстані близько 690 км на південь від Парижа, 130 км на південний захід від Монпельє, 5 км на південний схід від Перпіньяна."
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/abstract","卡贝斯塔尼（法語：Cabestany，法语发音：[kabɛstani] （））是法国东比利牛斯省的一个市镇，属于佩皮尼昂区。"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/abstract","Cabestany – miejscowość i gmina we Francji, w regionie Oksytania, w departamencie Pireneje Wschodnie. Według danych na rok 1990 gminę zamieszkiwały 7513 osoby, a gęstość zaludnienia wynosiła 721 osób/km² (wśród 1545 gmin Langwedocji-Roussillon Cabestany plasuje się na 31. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 731.)."
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/abstract","Cabestany (French pronunciation: [kabɛstani]) is a commune in the Pyrénées-Orientales department in southern France."
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/areaKm",10.42
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/arrondissement","Perpignan"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/canton","Perpignan-3"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/communeStatus","http://dbpedia.org/resource/Communes_of_France"
