"subject","predicate","object"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55386828"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beni_Montresor"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbhv0"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينى_مونتريسور"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベニ・モントレゾール"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VpWC"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beni_Montresor.jpg?width=300"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/abstract","ベニ・モントレゾール（Beni Montresor, 1926年3月31日 - 2001年10月11日）は、多方面に活躍したイタリアの芸術家で、オペラ演出家、映画監督、舞台美術家、美術デザイナー、衣裳デザイナー、絵本作家である。1965年に絵本『』でコールデコット賞を受賞。トニー賞に3回ノミネートされた。日本ではベニ・モントレソールとも表記される。"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/abstract","Benito Montresor (detto Beni) (Bussolengo, 31 marzo 1926 – Verona, 11 ottobre 2001) è stato uno scenografo, regista e illustratore italiano. Attivo soprattutto nel teatro d'opera in importanti produzioni che gli diedero fama internazionale, lavorò a lungo negli Stati Uniti, dove esordì come scenografo nel 1964 al Metropolitan Theatre di New York con The Last Savage di Gian Carlo Menotti. Sempre negli Stati Uniti, le sue illustrazioni del libro per bambini May I Bring a Friend gli valsero nel 1965 la Medaglia Caldecott, riconoscimento annuale dell'editoria americana."
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/abstract","Beni Montresor (31 March 1926 – 11 October 2001) was a versatile Italian artist, opera and film director, set designer, author and children's book illustrator. He won the 1965 Caldecott Medal for U.S. picture book illustration, recognizing May I Bring a Friend?. The Italian government knighted him in 1966 for his contributions to the arts."
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/abstract","Beni Montresor (eigentlich Benito Montresor; * 31. März 1926 in Bussolengo; † 11. Oktober 2001 in Verona) war ein italienischer Bühnenbildner, Regisseur und Illustrator."
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/abstract","Beni Montresor, né le 31 mars 1926 à Bussolengo (Italie) et mort le 11 octobre 2001 à Vérone (Italie), est un artiste, réalisateur, scénographe, auteur et illustrateur de livres pour enfants italien. Il a remporté la médaille Caldecott en 1965 pour l'illustration du livre . Le gouvernement italien l'a fait chevalier en 1966 pour sa contribution aux arts."
"http://dbpedia.org/resource/Beni_Montresor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Beni_Montresor","http://schema.org/sameAs","http://viaf.org/viaf/55386828"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beni_Montresor?oldid=1084620885&ns=0"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageLength",5969
"http://dbpedia.org/resource/Beni_Montresor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beni_Montresor"
