"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Chaynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageID",31097939
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageRevisionID",1124303759
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordre_national_du_Mérite"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Milhaud"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Claire_Alain"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Messiaen"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_France"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Académie_des_beaux-arts"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_de_Paris"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Mandé"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prix_de_Rome_for_composition"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Ordre_national_du_Mérite"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Loriod"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiodiffusion_Télévision_Française"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commandeurs_of_the_Ordre_des_Arts_et_des_Lettres"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rivier"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_Cultural_Merit_(Monaco)"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Toulouse"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_de_Rome"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Darius_Milhaud"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Cultural_Merit_(Monaco)"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Constant"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_des_Beaux-Arts"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130707180849/http:/charleschaynes.com/"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_Chaynes"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Chaynes"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e074cb21-b2e4-4114-9ebb-9b5875835872"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074549928"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_تشاينيس"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh71x6"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175365"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116720447"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Chaynes"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/12065511X"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iXwk"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Chaynes"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_Chaynes"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/property/id","q1254"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/abstract","Charles Chaynes, né à Toulouse le 11 juillet 1925 et mort le 24 juin 2016 à Saint-Mandé (Val-de-Marne), est un compositeur français dont les parents étaient musiciens et professeurs au conservatoire de Toulouse."
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/abstract","Charles Chaynes (* 11. Juli 1925 in Toulouse; † 24. Juni 2016 in Saint-Mandé) war ein französischer Komponist."
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/abstract","Charles Augustin Chaynes (11 July 1925 – 24 June 2016) was a French composer."
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/abstract","Charles Chaynes (Tolosa de Llenguadoc, 11 de juliol de 1925 - Saint-Mandé, 24 de juny de 2016) va ser un compositor francès."
"http://dbpedia.org/resource/Charles_Chaynes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Charles_Chaynes","http://schema.org/sameAs","http://viaf.org/viaf/116720447"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Chaynes?oldid=1124303759&ns=0"
"http://dbpedia.org/resource/Charles_Chaynes","http://dbpedia.org/ontology/wikiPageLength",3671
"http://dbpedia.org/resource/Charles_Chaynes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Chaynes"
