"subject","predicate","object"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Regent_Palace_Hotel_(70280302).jpg"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccadilly_Circus"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_England"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neon_sign"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parquet"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_Street"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hotels_in_London"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Lyons_&_Co"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_glass"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regentpalacehotel.co.uk/history.htm"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoteldesigns.net/industrynews/news_9869.html"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.skyscraperpage.com/showthread.php%3Ft=199275"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4taZ2"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regent_Palace_Hotel"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7308090"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260kmg"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Regent_Palace_Hotel"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Regent_Palace_Hotel_(70280302).jpg?width=300"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.georss.org/georss/point","51.51111111111111 -0.1361111111111111"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/abstract","The Regent Palace Hotel was a large hotel in central London at 10 Glasshouse Street, close to Piccadilly Circus, between 1915 and 2006. It was designated as a Grade II listed building by English Heritage in 2004."
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/abstract","Il Regent Palace Hotel è stato un grande albergo nel centro di Londra al 10 di Glasshouse Street, vicino a Piccadilly Circus, tra il 1915 e il 2006. È stato designato come monumento classificato di interesse storico culturale di II grado dall'English Heritage nel 2004."
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Regent_Palace_Hotel?oldid=1083506798&ns=0"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageLength",5964
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Regent_Palace_Hotel"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.13611111044884 51.511112213135)"
