"subject","predicate","object"
"http://dbpedia.org/resource/Tomas_Thordarson","http://xmlns.com/foaf/0.1/name","Tomas Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/property/name","Tomas Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://xmlns.com/foaf/0.1/givenName","Tomas Thordarsson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Tomas_Thordarson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_singers_from_Denmark"
"http://dbpedia.org/resource/Tomas_Thordarson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_musicians_from_Iceland"
"http://dbpedia.org/resource/Tomas_Thordarson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Tomas_Thordarson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay_musicians"
"http://dbpedia.org/resource/Tomas_Thordarson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Tomas_Thordarson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tomas_Thordarson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Danish_male_singers"
"http://dbpedia.org/resource/Tomas_Thordarson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_singers"
"http://dbpedia.org/resource/Tomas_Thordarson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Copenhagen"
"http://dbpedia.org/resource/Tomas_Thordarson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_male_singers"
"http://dbpedia.org/resource/Tomas_Thordarson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_entrants_for_Denmark"
"http://dbpedia.org/resource/Tomas_Thordarson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Tomas_Thordarson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_entrants_of_2004"
"http://dbpedia.org/resource/Tomas_Thordarson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Icelandic_male_singers"
"http://dbpedia.org/resource/Tomas_Thordarson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_musicians_from_Denmark"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageID",47622071
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageRevisionID",1111992272
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_musicians_from_Denmark"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelanders"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_musicians_from_Iceland"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_singers_from_Denmark"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_in_the_Eurovision_Song_Contest_2004"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danes"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Danish_male_singers"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_(broadcaster)"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay_musicians"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Copenhagen"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_singers"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Danish_male_singers"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_entrants_for_Denmark"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shame_on_You_(Tomas_Thordarson_song)"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_entrants_of_2004"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_partnership"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Icelandic_male_singers"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_Denmark"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tomas_Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1591502"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tomas_Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토마스_토르다르손"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماس_ثوردارسون"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tomas_Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tomas_Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תומאס_תורדרסון"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーマス・ソーダーソン"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tomas_Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZkBi"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tomas_Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_ثوردارسون"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d56078db-8def-4471-9011-8fc2273c6d93"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tomas_Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tomas_Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tomas_Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomas_Thordarson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eurovision_Song_Contest_2004"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/property/birthName","Tomas Thordarsson"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/property/occupation","Singer"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/property/origin","Denmark and Iceland"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/property/yearsActive",2001
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/abstract","Tomas Thordarson (Denemarken, 1974) is een Deens zanger."
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/abstract","توماس ثوردارسون (بالدنماركية: Tomas Thordarson)‏ (ولد عام 1974) هو مغني دانمركي- آيسلندي، فاز بترشيح أغنية «شايم أون يو» (بالإنجليزية: Shame on You)‏ لتمثيل الدنمارك في مسابقة الأغنية الأوروبية، واحتلت الأغنية المركز الثالث عشر في نصف النهائي وفشلت الدنمارك في التأهل."
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/abstract","Tomas Thordarson, född 1974, är en dansk sångare. Thordarson har studerat vid i Gladsaxe kommun. Han deltog i den första säsongen av TV-programmet Stjerne for en aften 2001, en talangtävling i musik. Han lyckades bli uttagen till finalen, men blev sedan utslagen. Han har därefter varit sångare i bl.a. latinopopgrupperna , Shake och . Thordarson deltog i (DMGP), den danska uttagningen till Eurovision Song Contest (ESC). Han vann uttagningen med bidraget , som inför ESC skrev om till engelska med titeln Shame on You. Martin Loft hade tidigare erbjudits att framföra låten men tackade nej. Thordarson tillfrågades därefter om att framföra låten, efter att hans eget bidrag inte hade blivit uttagen till DMGP. I ESC lyckades bidraget inte ta sig vidare från semifinalen, där den kom på trettonde plats med 56 poäng. Thordarson är öppet homosexuell och var 2004 nominerad till ”Årets homo” av LGBT Danmark, den danska motsvarigheten till RFSL. Han har uppträtt i flera Pride-sammanhang i Danmark och på Island. Thordarson är idag verksam som Key Account Manager och näringsidkare inom reklambranschen, samt som konstnär."
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/abstract","토마스 토르다르손(Tomas Thordarson, 1974년 ~ )은 덴마크, 아이슬란드의 가수이다. 유로비전 송 콘테스트 2004에서 덴마크 대표로 참가했다."
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/abstract","Tomas Thordarson (Copenaghen, 1974) è un cantante danese. Ha rappresentato la Danimarca all'Eurovision Song Contest 2004 con il brano Shame on You."
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/abstract","Tomas Thordarson (born 1974) is a Danish-Icelandic singer, he won Dansk Melodi Grand Prix 2004 with the song ""Shame on You"". The song finished thirteenth place at semifinal and Denmark failed to qualify."
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/abstract","トーマス・ソーダーソン （Tomas Thordarsson、1974年 - ）は、アイスランド-デンマークの歌手で、「ShameonYou 」という曲でDanskMelodi Grand Prix2004を獲得した。 曲は、準決勝で13位で終了した。"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/abstract","Tomas Thordarson (nacido en 1974) es un cantante danés, conocido por haber representado a su país en el Festival de Eurovisión 2004."
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/abstract","Tomas Thordarson (* 1974) ist ein dänischer Sänger. Schon vor seinem Auftritt beim Eurovision Song Contest war Thordarson als Sänger der dänischen Band Latin Fever bekannt. Die 8-köpfige Gruppe spielt Lateinamerikanische Musik und hatte Auftritte in dänischen Clubs und Festivals. Bei der Vorauswahl zum Eurovision Song Contest 2004 wählte ihn das dänische Fernsehpublikum per Televoting aus. Beim Halbfinale des Contests musste er sich aber mit dem 13. Platz zufriedengeben und verpasste den Einzug ins Finale. Sein Titel Shame On You war ein Popsong mit stark lateinamerikanischer Prägung."
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/abstract","Tomas Thordarson (ur. w 1974 roku w Danii) – duński piosenkarz, reprezentant Danii w 49. Konkursu Piosenki Eurowizji w 2004 roku."
"http://dbpedia.org/resource/Tomas_Thordarson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Tomas_Thordarson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tomas_Thordarson?oldid=1111992272&ns=0"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/wikiPageLength",2835
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/activeYearsStartYear",2001-01-01
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Tomas_Thordarson","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Tomas_Thordarson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tomas_Thordarson"
