"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Carl August Nielsen (Sortelung, 9 de junio de 1865–Copenhague, 3 de octubre de 1931) fue un compositor danés, uno de los más reconocidos de su país. Nielsen nació en Sortelung, un pueblo cercano a Odense. Aunque su familia era relativamente pobre, Carl consiguió estudiar violín y piano. Aprendió también a tocar diversos instrumentos de viento gracias a su trabajo en una banda militar de Odense. El 10 de abril de 1891, Nielsen contrajo matrimonio con la escultora danesa Anne Marie Brodersen. El matrimonio permaneció unido hasta la muerte del compositor."
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Carl August Nielsen (9. června 1865, Nørre-Lyndelse – 3. října 1931, Kodaň) byl dánský dirigent, houslista a skladatel období romantismu, nejznámější a jedna z nejdůležitějších osobností dánské hudby, která je známa především svými šesti symfoniemi. Výjimečné a známé jsou i jeho sólové koncerty pro housle, klarinet a flétnu a několik dalších skvělých kusů."
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Carl August Nielsen (Sortelung, 9 giugno 1865 – Copenaghen, 3 ottobre 1931) è stato un compositore, violinista e direttore d'orchestra danese, conosciuto principalmente per le sue 6 sinfonie e per i suoi concerti per flauto, per clarinetto e per violino e orchestra."
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Carl August Nielsen (1865-1931) adalah seorang komponis berkebangsaan Denmark. Nielsen dilahirkan di Funen, Denmark. Ayahnya adalah seorang musisi yang memainkan alat musik violin untuk memeriahkan acara desa. Melalui ayahnya, Nielsen mempelajari permainan violin sejak usia 6 tahun. Paman Nielsen, yang merupakan seorang pianis gereja, juga turut sera mengajari Nielsen untuk bermain piano. Pada tahun 1922 kesehatan Nielsen mulai menurun. Pada tahun 1931, Nielsen meninggal Dunia."
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Карл А́вгуст Ни́льсен (дат. Carl August Nielsen; 9 июня 1865, Нёрре Линдельс, возле Оденсе — 3 октября 1931, Копенгаген) — датский композитор, скрипач, дирижёр и музыкальный педагог, один из крупнейших деятелей датской культуры. Считается основоположником современной датской композиторской школы."
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Карл Август Нільсен (дан. Carl August Nielsen, *9 червня 1865, , Ное Людсе, Sortelung, Nørre Lyndelse , біля Оденсе, Данія — †3 жовтня 1931, Копенгаген, Данія) — данський композитор, скрипаль, диригент і педагог, один з найбільших діячів данської культури. Вважається основоположником сучасної данської композиторської школи."
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Carl August Nielsen (Danish: [ˈkʰɑˀl ˈne̝lsn̩]; 9 June 1865 – 3 October 1931) was a Danish composer, conductor and violinist, widely recognized as his country's most prominent composer. Brought up by poor yet musically talented parents on the island of Funen, he demonstrated his musical abilities at an early age. He initially played in a military band before attending the Royal Danish Academy of Music in Copenhagen from 1884 until December 1886. He premiered his Op. 1, Suite for Strings, in 1888, at the age of 23. The following year, Nielsen began a 16-year stint as a second violinist in the Royal Danish Orchestra under the conductor Johan Svendsen, during which he played in Giuseppe Verdi's Falstaff and Otello at their Danish premieres. In 1916, he took a post teaching at the Royal Danish"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Carl Nielsen daniar musikagilea, biolin-jotzailea eta zuzendaria izan zen. Danimarkako musikagile ospetsuena da, idatzi zituen sinfoniengatik bereziki miretsia."
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","كارل أوغست نيلسن (بالدنماركية: Carl August Nielsen)‏ هو موسيقار دنماركي وقائد فرقة موسيقية و عازف كمان ولد في يوم 9 يونيو 1865، يعتبر واحد من أفضل الموسيقيين في القرن العشرين وتوفي في يوم 3 أكتوبر 1931."
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Carl August Nielsen (Sortelung bij Nørre Lyndelse, 9 juni 1865 – Kopenhagen, 3 oktober 1931) was een Deens componist, tevens dirigent, kornettist en violist. Hij wordt, vooral vanwege zijn zes symfonieën en twee opera's, beschouwd als de belangrijkste componist van zijn land."
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Carl Nielsen, född 9 juni 1865 i Nørre Lyndelse på Fyn, död 3 oktober 1931 i Köpenhamn, var en dansk tonsättare. Nielsen brukar betraktas som Danmarks nationaltonsättare, på samma sätt som Grieg i Norge, Alfvén i Sverige och Sibelius i Finland. Till skillnad från dessa utvecklade Nielsen ett tonspråk och ett kompositionssätt på klassicistisk grund med viss modernistisk prägel. Därmed skiljer sig Nielsen markant från de andra tre nämnda ""nationaltonsättarna""."
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Carl August Nielsen (ur. 9 czerwca 1865 w k. Nørre Lyndelse, zm. 3 października 1931 w Kopenhadze) – duński kompozytor, główny przedstawiciel muzyki duńskiej. Jego ojciec był malarzem pokojowym, który dorabiał jako muzykant grą na skrzypcach i kornecie, matka natomiast dobrze śpiewała."
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Carl August Nielsen (* 9. Juni 1865 in bei auf Fünen; † 3. Oktober 1931 in Kopenhagen) war ein dänischer Komponist und Dirigent."
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Carl August Nielsen (né le 9 juin 1865 en Fionie près d'Odense — mort le 3 octobre 1931 à Copenhague) est un compositeur danois. Il est l'un des plus grands représentants parmi les compositeurs scandinaves. Auteur de deux opéras, de musique de chambre et symphonique et notamment de six symphonies, composées entre 1895 et 1925 et qui reflètent son évolution stylistique."
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Carl August Nielsen estis dana komponisto, dirigento kaj violonisto el periodo de , la plej konata kaj unu el la plej personecoj de , kiu estas konata precipe pro siaj ses simfonioj. Esceptaj estas ankaŭ liaj soloaj koncertoj por violono, klarneto kaj flaŭto kaj kelke da pluaj brilaj pecoj."
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_songs_composed_by_Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i96405"
"http://dbpedia.org/resource/Carl_Nielsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saul_og_David_(Carl_Nielsen),,_Stockholm_1931.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Nielsen_c._1908_-_Restoration.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Nielsen_family_at_Fuglsang,_Lolland.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20110101_Carl_Nielsen_home_cropped.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FVNP_-_Odd_Fellow_1.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nielsen5_poster.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Nielsen-1928.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Nielsen_-_1879.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Nielsen_1917.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_music_educators"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_male_musicians"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_violinists"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_classical_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_male_classical_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Faaborg-Midtfyn_Municipality"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_piano"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_opera_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_conductors_(music)"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_classical_violinists"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_violinists"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_pipe_organ"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_of_the_Royal_Danish_Academy_of_Music"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Niels_Gade"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Danish_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_Romantic_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Vestre_Cemetery,_Copenhagen"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_conductors_(music)"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_conductors_(music)"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Music_faculty"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Music_alumni"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_violinists"
"http://dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageID",97817
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageRevisionID",1101223237
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6058_Carlnielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Fog"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peder_Møller_(violinist)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fini_Henriques"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mark's_English_Church,_Florence"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._5_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koncerthuset"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Blomstedt"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musikforeningen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Philharmonic"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Galway"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-flat_minor"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Sibelius"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øre"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aladdin_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Christian_Andersen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_instrument"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schumann"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fanning_(musicologist)"
