"subject","predicate","object"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Ли́га чемпио́нов УЕФА (англ. UEFA Champions League) — ежегодный международный турнир по футболу, организованный Союзом европейских футбольных ассоциаций (УЕФА) среди клубов высших дивизионов в Европе. Самый престижный европейский клубный футбольный турнир. Со своего первого розыгрыша в сезоне 1955/56 и по сезон 1991/92 назывался Кубком европейских чемпионов (англ. European Champion Clubs' Cup). В сезоне 1991/92 был изменён формат турнира и после стадии 1/8 финала игрались групповые турниры. Тогда же появились гимн и эмблема. С сезона 1992/93 турнир получил своё нынешнее название."
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Liga Champions UEFA (disingkat UCL, bahasa Inggris: UEFA Champions League) atau Liga Champions Eropa (LCE) adalah sebuah kompetisi sepak bola antarklub oleh UEFA dan diikuti oleh klub dari liga atau divisi tertinggi Eropa. Kompetisi ini merupakan salah satu turnamen paling bergengsi di dunia dan kompetisi antarklub paling bergengsi di sepak bola Eropa, yang hanya diikuti oleh juara liga nasional (dan juga juara kedua untuk beberapa negara) dari setiap asosiasi nasional anggota UEFA. Final UCL adalah acara yang paling banyak ditonton di seluruh dunia setiap tahunnya. Final musim 2012–13 merupakan yang paling banyak ditonton, dengan jumlah mencapai 360 juta penonton televisi. Sejak tahun 2015, Final UCL digelar pada hari Sabtu minggu pertama bulan Juni pada tahun ganjil dan Sabtu minggu tera"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","A Liga dos Campeões da UEFA (em inglês: UEFA Champions League) é uma competição anual de clubes de futebol a nível continental, organizada pela União das Associações Europeias de Futebol (UEFA) e disputada por clubes europeus. É um dos torneios mais prestigiados do mundo e a competição de clubes mais prestigiada no futebol europeu, disputada pelas equipas mais bem classificadas nos respectivos campeonato nacionais na época anterior, sendo o número de vagas atribuído consoante o ranking da UEFA. A final da Liga dos Campeões da UEFA é o evento esportivo anual mais visto em todo o mundo. A final da edição de 2012–13 teve o maior número de audiência até o momento, atraindo 360 milhões de telespectadores."
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 유럽 남자 축구 클럽 대항전에 관한 것입니다. 유럽 여자 축구 클럽 대항전에 대해서는 UEFA 여자 챔피언스리그 문서를 참고하십시오.) UEFA 챔피언스리그(UEFA Champions League)는 유럽 최상위 축구 리그의 가장 우수한 축구 클럽들을 대상으로 유럽 축구 연맹이 주관하는 클럽 축구 대회이다. 1955년에 시작됐으며 유러피언컵(European Cup)으로 불리다가 1992년 UEFA 챔피언스리그로 개칭되었다. 예선전을 통과한 6개 팀들과 조별리그에 자동 진출한 26개 팀을 합친 총 32개 팀들이 8개 조로 나뉘어 각 조별로 4개 팀씩 홈 앤드 어웨이 방식으로 조별리그를 치른다. 매년 12월에 모든 조별 리그전이 종료되면, 각 조의 1, 2위 팀은 그 다음 해 2월부터 5월까지 계속되는 16강 결선 토너먼트에 진출한다. 또 각 조의 3위 팀은 UEFA 유로파리그의 32강 토너먼트에 진출한다. 가장 최근 우승 팀은 2021년 포르투갈 포르투의 이스타디우 두 드라강에서 열린 결승전에서 맨체스터 시티를 꺾고 우승한 첼시이다."
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Uefa Champions League, tidigare kallad Europacupen för mästarlag, Europacupen eller Mästarcupen, är den högsta fotbollsturneringen för klubblag i Europa, över Uefa Europa League och Uefa Europa Conference League. Turneringen, som arrangeras av Uefa varje säsong, spelades första gången säsongen 1955/56. Från och med säsongen 1992/93 ändrades namnet från Europacupen till Uefa Champions League."
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","歐洲冠軍聯賽（英語：UEFA Champions League，縮寫：UCL；簡稱欧冠联赛、欧冠杯、冠军杯），是欧洲足联主办的年度足球比赛，代表歐洲俱乐部足球最高荣誉，组织完善高效，被譽為全世界最高競技水準的球會盃賽，亦是世界上獎金最高的足球賽事和體育賽事之一，估計每屆賽事約有超過十億電視觀眾觀看賽事。"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","UEFAko Txapeldunen Liga edo UEFA Champions League UEFAk urtero antolatzen duen Europako futbol kluben txapelketa da. Mundu mailan, hain zuzen ere, ligarik garrantzitsuena da."
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Is é atá i gceist le UEFA Champions League (Sraith na Seaimpíní nó Sraith na gCuradh mar a chloistear anois agus arís sna i meáin na Gaeilge) ná ilchomórtas sacair Eorpach. Eagraíonn UEFA an comórtas ar bhonn bliantúil. Cuireadh tús leis sa bhliain 1992 nuair a tháinig sé isteach in áit Chorn na hEorpa a bhí ann ón bhliain 1955. Tá an corn dírithe ar na foirne Eorpacha is fearr ó gach tír, agus mar thoradh tá sé ar na duaiseanna is luachmhara sa spórt."
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","( هذه المقالة عن دوري أبطال أوروبا في كرة القدم. لعناوين مشابهة، طالع بطولة أوروبا (توضيح).) دوري أبطال أوروبا (بالإنجليزية: UEFA Champions League)‏، والتي يشار إليها عادةً بدوري الأبطال فقط (بالإنجليزية: Champions League)‏، هي بطولة كرة قدم أوروبية سنوية ينظمها الاتحاد الأوروبي لكرة القدم منذ عام 1955 لأفضل أندية كرة القدم في أوروبا. تعد هذه البطولة هي أهم بطولة في كرة القدم على مستوى الأندية في العالم، إذ تعدّ المباراة النهائية للبطولة أكثر الأحداث الرياضية السنوية مشاهدةً في جميع أنحاء العالم، فهي تجذب أكثر من 100 مليون مشاهد تلفزيوني."
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#comment","Liga Mistrzów UEFA (ang. UEFA Champions League, wym. [ju:ˈeɪfə ˈtʃæmpiənz ˈli:g]) – międzynarodowe, europejskie, klubowe rozgrywki piłkarskie, utworzone z inicjatywy UEFA w 1992, jako kontynuacja Pucharu Europy Mistrzów Krajowych (zwanego też Pucharem Europy lub Pucharem Mistrzów) i regularnie prowadzone przez tę organizację od sezonu 1992/1993 w ramach europejskich pucharów. Przeznaczone dla najlepszych męskich drużyn klubowych (zajmujących czołowe miejsca w europejskich ligach krajowych) oraz rozgrywane na europejskich stadionach. Są to najbardziej prestiżowe klubowe rozgrywki piłkarskie w Europie."
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/UEFA_coefficient"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/UEFA_Champions_League_clubs_performance_comparison"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/UEFA_Champions_League_finals"
"http://dbpedia.org/resource/UEFA_Champions_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://xmlns.com/foaf/0.1/homepage","https://www.uefa.com/uefachampionsleague/%7Cuefa.com/uefachampionsleague"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/property/name","UEFA Champions League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Di_stefano_real_madrid_cf_(cropped).png"
"http://dbpedia.org/resource/UEFA_Champions_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UEFA_Champions_League_logo.svg"
"http://dbpedia.org/resource/UEFA_Champions_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UEFA_members_Champs_League_group_stage.png"
"http://dbpedia.org/resource/UEFA_Champions_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trofeo_UEFA_Champions_League.jpg"
"http://dbpedia.org/resource/UEFA_Champions_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ajax-speler_Barry_Hulshoff_met_de_cup,_Bestanddeelnr_925-6412.jpg"
"http://dbpedia.org/resource/UEFA_Champions_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beginning_Arsenal_Sevilla.jpg"
"http://dbpedia.org/resource/UEFA_Champions_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adidas_Finale_20.jpg"
"http://dbpedia.org/resource/UEFA_Champions_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heineken_can_2011_UEFA_Champions_League_Final.jpg"
"http://dbpedia.org/resource/UEFA_Champions_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Real_Madrid-Milan_free_kick_2.jpg"
"http://dbpedia.org/resource/UEFA_Champions_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eboue_Ronaldo.jpg"
"http://dbpedia.org/resource/UEFA_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-national_professional_sports_leagues"
"http://dbpedia.org/resource/UEFA_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_events"
"http://dbpedia.org/resource/UEFA_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1955"
"http://dbpedia.org/resource/UEFA_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_club_competitions"
"http://dbpedia.org/resource/UEFA_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-national_association_football_leagues_in_Europe"
"http://dbpedia.org/resource/UEFA_Champions_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Europe"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageID",44220
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageRevisionID",1123934962
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benfica"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heineken"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Auxerre"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Partizan"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasia"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruffles_(potato_chips)"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_World_Championship_(football)"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_Conference_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UEFA_Champions_League_knockout_phase"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UEFA_Europa_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_St._Martin_in_the_Fields"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smith's_Snackfood_Company"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_states"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Stadium_(Amsterdam)"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_American_Championship_of_Champions"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_CP"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_tournament"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ajax-speler_Barry_Hulshoff_met_de_cup,_Bestanddeelnr_925-6412.jpg"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Busby"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_top-division_football_clubs_in_UEFA_countries"
