"subject","predicate","object"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageID",13786263
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1105671310
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Basin_National_Heritage_Area"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6_in_Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Millard_County,_Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_435"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely,_Nevada"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_50_in_Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_County,_Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta,_Utah"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UWxh"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14705055"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj7bz"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/utcOffset1Dst",-6
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Millard_County,_Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Border_Inn,_Utah-Nevada_state_line_2007.jpg?width=300"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/areaCodeType",435
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/etymology","Nevada-Utah border"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/imageCaption","Motel in Border, October 2007"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/imageSkyline","Border Inn, Utah-Nevada state line 2007.jpg"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/mapCaption","Location of Border within the State of Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/postalCode",84728
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/pushpinLabelPosition","Right"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/pushpinMap","#Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/pushpinMapCaption","Location of Border within the State of Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/settlementType","Unincorporated community"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Millard_County,_Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/timezone1Dst","MDT"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/utcOffset",-7
"http://dbpedia.org/resource/Border,_Utah","http://www.georss.org/georss/point","39.056666666666665 -114.04916666666666"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/abstract","Border is an unincorporated community on the western edge of Millard County, Utah, United States, on the Nevada state line. The community is located 88 miles (142 km) west of Delta, Utah and 64 miles (103 km) east of Ely, Nevada. U.S. Route 6/U.S. Route 50 passes through the community."
"http://dbpedia.org/resource/Border,_Utah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-national_park-noun-1"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Border,_Utah?oldid=1105671310&ns=0"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/wikiPageLength",3012
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/postalCode","84728"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/utcOffset","-7"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/utcOffset",""
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Millard_County,_Utah"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Border,_Utah","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Border,_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Border,_Utah"
"http://dbpedia.org/resource/Border,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-114.04916381836 39.056667327881)"
