"subject","predicate","object"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayam_Ravi"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler_(1997_film)"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayam_(2003_film)"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Madras_alumni"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guruvunu_Minchina_Sishyudu"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_editor"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikkadu_Dorakadu_(1967_film)"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowther"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bava_Bavamaridi"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadaladu_Vadaladu"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thillalangadi"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_language"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manasichi_Choodu_(film)"
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113318412"
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GasU3"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/property/birthName","Mohammed Jinnah Abdul Khader"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/property/caption","Editor Mohan"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/property/children","Roja"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/property/children","http://dbpedia.org/resource/Jayam_Ravi"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/property/children","http://dbpedia.org/resource/Mohan_Raja"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/property/id","nm0595899"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/property/occupation","Film editor, producer"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/property/yearsActive",1960
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/abstract","A. Mohan widely known as Editor Mohan (born Mohammed Jinnah Abdul Khader) is an Indian film editor, turned screenwriter, producer and distributor known for his works in Telugu, Tamil, Kannada, and Hindi language films. He owns the production houses M. M. Movie Arts, and M. L. Movie Arts."
"http://dbpedia.org/resource/Editor_Mohan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Editor_Mohan?oldid=1124414741&ns=0"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/wikiPageLength",5482
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/birthName","Mohammed Jinnah Abdul Khader"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/imdbId","nm0595899"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Mohan_Raja"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Jayam_Ravi"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Film_editor"
"http://dbpedia.org/resource/Editor_Mohan","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Editor_Mohan__PersonFunction__1"
"http://dbpedia.org/resource/Editor_Mohan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Editor_Mohan"
