"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","Indian Super League, i marknadsföringssammanhang Hero Indian Super League, är en fotbollsliga för professionella fotbollsspelare som grundades genom beslut den 21 oktober 2013 och vars första tävlingsmatch spelades 12 oktober 2014. Proffsligan består av åtta lag från åtta olika städer som har fått ge anbud för att få spela i ligan. Spelarna till ligan värvades genom två olika värvningstillfällen som motsvarar draften i amerikansk professionell lagidrott. Vid ett första tillfälle fördelades 84 inhemska spelare och vid ett senare 49 internationella, till exempel Michael Chopra, Bojan Djordjic och Gennaro Bracigliano. Senare har ännu mer namnkunniga internationella spelare som Fabio Cannavaro, David Trezeguet, Nicolas Anelka, Robert Pirés och Alessandro Del Piero tillkommit."
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","L'Indian Super League (oficialment Indian Super League per motius de patrocini), coneguda en català com a Superlliga índia, és un campionat professional de futbol de la República de l'Índia. Va ser creat el 2014 pels grups privats i Reliance Industries, compta amb l'aprovació de la Federació de Futbol de l'Índia i des de 2017 està reconeguda per la Confederació Asiàtica de Futbol."
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Indian Super League (offiziell Hero Indian Super League, kurz ISL) ist ein professioneller Fußballwettbewerb in Indien. Die ISL wurde 2013 gegründet, um Fußball in Indien attraktiver zu machen. Sie nahm 2014 zum ersten Mal ihren Spielbetrieb auf und ist neben der I-League die höchste Liga des Landes. Insgesamt werden acht Mannschaften teilnehmen. Die erste Saison begann im Oktober 2014 und endet bereits im Dezember desselben Jahres."
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","Η Ινδική Σούπερ Λιγκ (αγγλικά: Indian Super League, ISL) είναι επαγγελματικό πρωτάθλημα ποδοσφαίρου ανδρών στην Ινδία. Αποτελεί ένα από τα κορυφαία πρωταθλήματα ποδοσφαίρου στη χώρα, ενώ μοιράζεται τη θέση της κορυφαίας κατηγορίας στο σύστημα ποδοσφαιρικών πρωταθλημάτων Ινδίας με την Ι-Λιγκ. Το πρωτάθλημα αποτελείται από 10 ομάδες και διαρκεί από το Νοέμβριο έως το Μάρτιο. Την ευθύνη της διοργάνωσης έχουν οι εταιρίες IMG-Reliance και Star India μαζί με την Πανινδική Ποδοσφαιρική Ομοσπονδία."
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","インディアン・スーパーリーグ（Indian Super League (ISL)、スポンサー名義でHero Indian Super League）は、インドのプロサッカーリーグ。Iリーグとは別組織。略称:ISL"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","Индийская суперлига Hero (англ. Hero Indian Super League) — профессиональная индийская футбольная лига. Лига является одной из двух крупнейших футбольных лиг Индии, другая — I-League. В турнире принимает участие десять франчайзинговых команд. Матчи лиги проходят с октября по март, чемпион определяется в финальной серии."
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","La Indian Super League (ISL), ufficialmente nota come Hero Indian Super League per ragioni di sponsorizzazione, è la massima serie del calcio indiano."
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga de India —en inglés, Indian Super League; conocida también como Hero Indian Super League por motivos de patrocinio—​ es la máxima categoría profesional de fútbol en la República de la India. Actualmente es organizada por la Federación de Fútbol de la India (AIFF), en colaboración con el grupo Football Sports Development Limited. Desde 2017 está reconocida por la Confederación Asiática de Fútbol.​"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","De Indian Super League, opgericht in 2013, is (samen met de I-League) de hoogste afdeling van het voetbal in India. Elke club mag één voormalige vedette, de zogenaamde 'marquee speler' aan zijn selectie toevoegen. Zo speelden onder meer David Trezeguet, Alessandro Del Piero, Alessandro Nesta en Joan Capdevila in India. Er moeten ook verplicht minimaal 14 Indiërs in de selectie worden opgenomen van elk team. Naast de Indian Super League bestaat ook nog de I-League op het hoogste niveau van het voetbal in India. Vanaf oktober 2014 vond de competitie voor de eerste keer plaats voor de duur van drie maanden. In 2017 werd de competitie uitgebreid met twee teams en verlengd naar vijf maanden. In het seizoen 2018/19 begon de competitie eind september en eindigt in maart. Van 17 december tot half "
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","The Indian Super League (ISL) is an Indian professional league for men's association football clubs. At the top of the Indian football league system, it is the country's primary football competition. Organised by the All India Football Federation (AIFF), and their commercial partners Football Sports Development Limited (FSDL), it is officially known as Hero Indian Super League for sponsorship ties with Hero MotoCorp. The league stage winners participates directly in the AFC Champions League and the ISL Final winner participates in the AFC Cup qualifying-playoffs."
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indian_Super_League_Golden_Boot"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indian_Super_League_playoffs"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Indian_football_champions"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Indian_Super_League_coaches"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Indian_Super_League_club_owners"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/AFC_Club_Competitions_Ranking"
"http://dbpedia.org/resource/Indian_Super_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_foreign_Indian_Super_League_players"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/name","Indian Super League"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/homepage","https://www.indiansuperleague.com/%7Cindiansuperleague.com"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/homepage","https://www.indiansuperleague.com//%7Cindiansuperleague.com"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/property/name","Indian Super League"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_Football_Arena.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jewaharlal_Nehru_Stadium_Kochi_ISL.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jawaharlal_Nehru_Stadium_Chennai_panorama.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fatorda_Stadium,_Goa.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sree_Kanteerava_Stadium.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarusajai2.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jewharlal_Nehru_Stadium_Kochi_ISL_2016_Final.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J.R.D._Tata_Stadium.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gachibowli_Outdoor_35.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vivekananda_Yuvabharati_Krirangan,_Kolkata,_West_Bengal.png"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalinga_Stadium_during_ISL.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_Lake_Stadium_Indian_Super_League_Opener.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Super_League_logo.svg"
"http://dbpedia.org/resource/Indian_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_India"
"http://dbpedia.org/resource/Indian_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reliance_Sports"
"http://dbpedia.org/resource/Indian_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Sports"
"http://dbpedia.org/resource/Indian_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_India"
"http://dbpedia.org/resource/Indian_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Top_level_football_leagues_in_Asia"
"http://dbpedia.org/resource/Indian_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2013"
"http://dbpedia.org/resource/Indian_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_India_Football_Federation"
"http://dbpedia.org/resource/Indian_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Super_League"
"http://dbpedia.org/resource/Indian_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_India"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageID",40846570
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageRevisionID",1124320583
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brdarić"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balwant_Singh_(footballer)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhubaneswar"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_John"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiranjeevi"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_Ground"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_AC"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha_FC"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fatorda_Stadium,_Goa.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josep_Gombau"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salt_Lake_Stadium_Indian_Super_League_Opener.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_India"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reliance_Sports"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Durand_Cup"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Angulo"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotstar"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Indian_Super_League_Final"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Indian_Super_League_season"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandesh_Jhingan"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sree_Kanteerava_Stadium"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Foundation_Youth_Sports"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Peña_(Spanish_footballer)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_AFC_Cup"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Football_Association"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru_FC"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_James_(footballer,_born_1970)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_cricket_team"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_football_team"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_AFC_Champions_League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerijus_Valskis"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquee_player"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Sports"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gachibowli_Outdoor_35.JPG"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoff_format"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIFA_World_Cup"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFA_Shield"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wreath"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_A.C."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navi_Mumbai"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindra_Sarobar_Stadium"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_in_India"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiri_(footballer)"
