"subject","predicate","object"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marisa_Abbondanzieri.jpg"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIII_of_Italy"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marche"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_members_of_the_Chamber_of_Deputies_(Italy)"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcevia"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Chamber_of_Deputies"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilde_Iotti"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722023052/http:/www.abbondanzierimarisa.it/"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Ytet"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr_k0x"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريسا_ابوندانزيرى"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marisa_Abbondanzieri"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3849312"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marisa_Abbondanzieri"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marisa_Abbondanzieri"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-politician-DemocraticPartyItaly-stub"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marisa_Abbondanzieri.jpg?width=300"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/abstract","Marisa Abbondanzieri (born January 14, 1956 in Arcevia) is an Italian politician. She began as an elementary school teacher. She was elected to the Italian Chamber of Deputies in 1999, succeeding Nilde Iotti and was reconfirmed as a representative in 2001 for the Democrats of the Left in the Marche. After that party was dissolved in 2007, she joined the Democratic Party. She was a member of the Council of Europe from January 23, 2006 until September 22, 2006."
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/abstract","Marisa Abbondanzieri (Arcevia, 14 gennaio 1956) è una politica italiana."
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/abstract","Marisa Abbondanzieri est une femme politique italienne née le 14 janvier 1956 à Arcevia dans les Marches."
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marisa_Abbondanzieri?oldid=1121981575&ns=0"
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://dbpedia.org/ontology/wikiPageLength",1560
"http://dbpedia.org/resource/Marisa_Abbondanzieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marisa_Abbondanzieri"
