"subject","predicate","object"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_beauty_pageant_winners"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academy_of_Art_University_alumni"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageID",31767375
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageRevisionID",1062853721
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_beauty_pageant_winners"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_philanthropists"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Idaho"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academy_of_Art_University_alumni"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Art_University"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexburg,_Idaho"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_socialites"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Ballet"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Hill"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLV"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Jude_Children's_Research_Hospital"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_California"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretenders_(band)"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_GameDay_(football)"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scraping_for_Change"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Food_Bank"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prambors_FM"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Volunteer_Service_Award"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Red_Cross"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Television"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_queen"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_relations"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University–Idaho_alumni"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Got_Talent"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goo_Goo_Dolls"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Houston_International"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_America"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deakin_University"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Miracle_Network"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialite"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Makeover:_Home_Edition"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University–Idaho"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowcard"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Mathews_Band"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miss-international.us/"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.misstexasinternational.com/"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميليسا_ديلجاديلو"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bdPe"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16206579"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttlkw"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melissa_Delgadillo"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ach"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/abstract","Melissa Delgadillo (born May 23, 1982) is an American beauty queen, philanthropist, and socialite. She is most known for winning the title of Miss Houston International 2011."
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/abstract","ميليسا ديلجاديلو (بالإنجليزية: Melissa Delgadillo)‏ هي نجمة اجتماعية أمريكية، ولدت في 23 مايو 1982."
"http://dbpedia.org/resource/Melissa_Delgadillo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Queen"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melissa_Delgadillo?oldid=1062853721&ns=0"
"http://dbpedia.org/resource/Melissa_Delgadillo","http://dbpedia.org/ontology/wikiPageLength",12642
"http://dbpedia.org/resource/Melissa_Delgadillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melissa_Delgadillo"
