"subject","predicate","object"
"http://dbpedia.org/resource/Café_Coffee_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Bombay_Stock_Exchange"
"http://dbpedia.org/resource/Café_Coffee_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Stock_Exchange_of_India"
"http://dbpedia.org/resource/Café_Coffee_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_brands"
"http://dbpedia.org/resource/Café_Coffee_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_India"
"http://dbpedia.org/resource/Café_Coffee_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffee_brands"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageID",3517277
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1120647899
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikkamagaluru"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappuccino"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoothies"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Bombay_Stock_Exchange"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Stock_Exchange_of_India"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netravati_River"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_Road"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raipur"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Starbucks"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee_vending_machine"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_coffeehouse_chains"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohlberg_Kravis_Roberts"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_brands"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._G._Siddhartha"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S."
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malavika_Hegde"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_India"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastries"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeehouse"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast-moving_consumer_goods"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabica_coffee"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee_bean"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coffee_brands"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_&_Young"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privately_held_companies_of_India"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cafecoffeeday.com/%7Ccafecoffeeday.com"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cafecoffeeday.com/"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hxqb"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕೆಫೆ_ಕಾಫಿ_ಡೇ"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017235"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e4b5"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੈਫੇ_ਕੌਫੀ_ਡੇ"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کافه_کافی_دی"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കഫേ_കോഫി_ഡേ"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కెఫె_కాఫీ_డే"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSE"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INRConvert"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kohlberg_Kravis_Roberts"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Down"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BSE"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_Coffee_Day_logo.png?width=300"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/founder","http://dbpedia.org/resource/V._G._Siddhartha"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/hqLocation","Coffee Day Square, Vittal Mallya Road"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/imageCaption","A Cafe Coffee Day store in Raipur"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Coffeehouse"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/logo","Cafe Coffee Day logo.png"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/numEmployees",20135
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/numLocations",550
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/numLocationsYear",2021
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/parent","Coffee Day Enterprises"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/products",""
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/products","http://dbpedia.org/resource/Smoothies"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/products","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/products","http://dbpedia.org/resource/Pastries"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/products","http://dbpedia.org/resource/Cappuccino"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/products","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/subsid","• Coffee Day Fresh ‘n Ground"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/subsid","• Coffee Day Beverages"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/subsid","• Coffee Day Exports"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/subsid","• Coffee Day Take Away"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/subsid","• Coffee Day Xpress"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/subsid","• Café Emporio"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/subsid","• Coffee Day Perfect"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/tradeName","Café Coffee Day"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/tradedAs",""
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/type","Subsidiary of Coffee Day Enterprises"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/website","https://www.cafecoffeeday.com/%7Ccafecoffeeday.com"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/abstract","Café Coffee Day (CCD) is an Indian multinational chain of coffeehouses headquartered in Bengaluru, Karnataka. It is a subsidiary of Coffee Day Enterprises Limited. Internationally, CCDs are present in Austria, Czech Republic, Malaysia, Nepal and Egypt."
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/property/isin","INE335K01011"
"http://dbpedia.org/resource/Café_Coffee_Day","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Café_Coffee_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Café_Coffee_Day?oldid=1120647899&ns=0"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/wikiPageLength",12139
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/numberOfEmployees",20135
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/numberOfLocations",550
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/V._G._Siddhartha"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Coffeehouse"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Cappuccino"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Smoothies"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Pastries"
"http://dbpedia.org/resource/Café_Coffee_Day","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Café_Coffee_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Café_Coffee_Day"
