"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminiasi_Katonivualiku"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_Navy_officers"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fisher_(military)"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Gibson"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Fiji"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilisoni_Kurisaqila"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curfew"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter_Revolutionary_Warfare_Unit"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neumi_Leweni"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutinies_of_the_2000_Fijian_coup_d'état"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Sun"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Whippy"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Public_Prosecutions_(Fiji)"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateca_Bainimarama"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_people_of_British_descent"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_people_of_I-Taukei_Fijian_descent"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bail"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bainimarama"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijian_dollar"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Fiji_Military_Forces"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Commander"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Winter_(judge)"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Suva_Yacht_Club"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(rank)"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_Kean_2021.jpg"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate's_Court_(Fiji)"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_people_convicted_of_manslaughter"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alelia_Volau"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabua,_Fiji"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Fiji"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Semesi"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korovou"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whippy"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Francis_Kean"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bUfC"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francis_Kean"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16196531"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xmf4"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Kean_2021.jpg?width=300"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/abstract","Francis Frederick Kean (born 1966) was the Commander of the Fijian Navy when, in 2007, he was charged with murder. He was convicted of manslaughter the following year. Kean, whose brother-in-law, Commodore Frank Bainimarama, was the Commander of the Republic of Fiji Military Forces and Interim Prime Minister at the time of these events, was arrested on 6 January 2007 and charged with the murder of salesman at the Royal Suva Yacht Club, after a wedding reception for Whippy's nephew and his bride, , the Prime Minister's daughter, on 31 December 2006, the Fiji Sun reported. Kean had punched and kicked John Whippy following the latter's drunken insults against him. The attack resulted in Whippy's death. He appeared in Suva on 19 January and was remanded in custody at Korovou Prison till 2 February. Magistrate refused a request from Kean's lawyer, Abhay Singh, for bail, after Assistant Director of Public Prosecutions said that Kean would be in a position to interfere with witnesses. (An Indo-Fijian student witnessed the murder and was eventually murdered.) He also refused a request for Kean to be detained at a military barracks. Lawyer Singh had claimed that Kean's life could be endangered if he were to be detained at Korovou, as Counter Revolutionary Warfare Unit soldiers, whom Kean had helped prosecute for an army mutiny in 2000, were imprisoned there. Kean's second-in-command, Lieutenant Commander , was named on 22 January to act in his stead. Kean, meanwhile, remained on full pay, military spokesman Major Neumi Leweni revealed on 23 January. On 25 January, Justice granted bail to Kean in the Suva High Court. In granting bail over the objections of the investigating officer, Inspector (who had claimed in his affidavits that there was a considerable possibility that Kean would abscond if bailed), Winter imposed strict conditions, including the payment of F$1000 in surety (which two of his relatives paid) and the surrender of his passport. In addition, he was not to interfere with prosecution witnesses, had to be on good behaviour, and had to inform the State if he changed his home address. He had to report to the Nabua Police Station each Wednesday and Friday, and a 9 pm − 7 am curfew was imposed on him. He was also banned from visiting the military camp. Breach of the bail conditions would lead to imprisonment. On 2 February Kean again appeared in court. The case was adjourned until 14 February, to be heard by Magistrate , after state lawyer asked for more time to prepare full disclosures. In October 2007 he was sentenced to eighteen months imprisonment for manslaughter, after pleading guilty. He was released, however, after only one week. The charges were reduced from murder to manslaughter because the only witness had been murdered. In 2020 four prison officers accused Kean as the commissioner of the corrections service of routinely ordering the beating and mistreatment of prisoners."
"http://dbpedia.org/resource/Francis_Kean","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Francis_Kean","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francis_Kean?oldid=1041922088&ns=0"
"http://dbpedia.org/resource/Francis_Kean","http://dbpedia.org/ontology/wikiPageLength",7987
"http://dbpedia.org/resource/Francis_Kean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francis_Kean"
