"subject","predicate","object"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swiss_astronomers"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_women_scientists"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_scientists"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_astronomers"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hubble_Fellows"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ETH_Zurich_faculty"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageID",52031327
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageRevisionID",1122553155
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Swiss_astronomers"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallicity"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_astronomers"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Palermo"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republik"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Palermo"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_astronomers"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETH_Zürich"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Maximilian_University_of_Munich"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milky_Way"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Lilly"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_University"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_matter_halo"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_scientists"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redshift"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swiss_astronomers"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_professor"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reionization"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_women_scientists"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_scientists"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hubble_Fellows"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_formation_and_evolution"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_professor"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_cluster"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extragalactic_astronomy"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurea"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_spheroid"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Telescope_Science_Institute"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_astronomers"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_galaxies"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ETH_Zurich_faculty"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postdoctoral_fellowship"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1624-7609"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21bRW"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263145856883622920396"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21264309"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcella_Carollo"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089313241"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19896617"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/C._Marcella_Carollo"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172743095"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சி._மர்செல்லா_கரோல்லோ"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/ETH_Zürich"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Leiden_University"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/C_marcella_carollo.jpg?width=300"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Ludwig_Maximilian_University_of_Munich"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Extragalactic_astronomy"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Galaxy_formation_and_evolution"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/nationality","Italian and Swiss"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Simon_Lilly"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/abstract","C. Marcella Carollo worked as a professional astronomer for 25 years between 1994 and 2019. Her scientific career was ended by the ETH Zürich who, following accusations that she had bullied students, made her the first Professor to be dismissed at ETH Zurich in the 165 years of its history. Carollo has maintained her innocence against these accusations, publicly commenting on her case in terms that indicate ""academic mobbing"". The dismissal was appealed unsuccessfully to the Swiss Federal Administrative Court. The case has attracted considerable controversy. It has become a prime exhibit in the debate about due process and the preservation of basic legal rights within academia, especially in German-speaking universities."
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/abstract","Carmen Marcella Carollo (* 14. November 1962 in Palermo) ist eine italienische Astrophysikerin."
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/ETH_Zürich"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Leiden_University"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://schema.org/sameAs","http://viaf.org/viaf/19896617"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/C._Marcella_Carollo?oldid=1122553155&ns=0"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/wikiPageLength",13772
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Ludwig_Maximilian_University_of_Munich"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Galaxy_formation_and_evolution"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Extragalactic_astronomy"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Simon_Lilly"
"http://dbpedia.org/resource/C._Marcella_Carollo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/C._Marcella_Carollo"
