"subject","predicate","object"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishActivists"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondIntifadaCasualties"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDublin(city)"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/2000/01/rdf-schema#label","Caoimhe Butterly"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/2000/01/rdf-schema#label","كويفا باترلي"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/2000/01/rdf-schema#label","Caoimhe Butterly"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/2000/01/rdf-schema#comment","Caoimhe Butterly (born 1978) is an Irish human rights campaigner, educator, film-maker and therapist who has spent over twenty years working in humanitarian and social justice contexts in Haiti, Guatemala, Mexico, Palestine, Iraq, Lebanon and with refugee communities in Europe."
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/2000/01/rdf-schema#comment","Caoimhe Butterly (Dublín, 1978) es una activista de derechos humanos, educadora, cineasta y terapeuta irlandesa que ha pasado más de veinte años trabajando en cuestiones humanitarias y de justicia social en Haití, Guatemala, México, Palestina, Irak, Líbano y con comunidades de refugiados en Europa."
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/2000/01/rdf-schema#comment","كويفا باترلي (بالإنجليزية: Caoimhe Butterly)‏ (ويُنطق اسمها أيضًا: كِيفا. من مواليد 1978) ناشطة حقوقية أيرلندية ومعلِّمة ومُنتجة أفلام ومعالِجة، أنفقت من عمرها أكثر من 20 سنة على العدالة الإنسانية والاجتماعية في هايتي وغواتيمالا والمكسيك وفلسطين والعراق ولبنان، ومع مجتمعات اللاجئين في أوروبا."
"http://dbpedia.org/resource/Caoimhe_Butterly","http://xmlns.com/foaf/0.1/name","Caoimhe Butterly"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/property/name","Caoimhe Butterly"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caoimhe_Butterly.jpg"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Workers"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_activists"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_human_rights_activists"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Intifada_casualties"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageID",6951301
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageRevisionID",1121880996
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Hook"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee_camp"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Maurin"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Solidarity_Movement"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Workers"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warplane"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_women_activists"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_government"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Barlow"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Occupation_of_Palestine"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_therapist"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Lebanon_War"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapatista_Army_of_National_Liberation"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNRWA"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_theology"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Crescent"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Rachel_Corrie"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquest"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_human_rights_activists"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Lebanon"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_prime_minister"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Defence_Forces"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Day"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:intifada"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasser_Arafat"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_flotilla_raid"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitstop_Ploughshares"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Worker_Movement"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fouad_Siniora"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_shields"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_Intifada_casualties"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peace_activists"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-violent"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyewitness_testimony"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinians"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeless"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Airport"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trauma-_and_violence-informed_care"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifist"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Foreign_Affairs_(Ireland)"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indymedia.ie/article/87199"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageExternalLink","http://observer.guardian.co.uk/international/story/0,6903,680272,00.html"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ewre"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gykfl"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caoimhe_Butterly"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5034357"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caoimhe_Butterly"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كويفا_باترلي"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Caoimhe_Butterly"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caoimhe_Butterly.jpg?width=300"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/property/caption","Caoimhe Butterly with the MV Rachel Corrie"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/abstract","Caoimhe Butterly (born 1978) is an Irish human rights campaigner, educator, film-maker and therapist who has spent over twenty years working in humanitarian and social justice contexts in Haiti, Guatemala, Mexico, Palestine, Iraq, Lebanon and with refugee communities in Europe. She is a peace activist who has worked with people with AIDS in Zimbabwe, the homeless in New York, and with Zapatistas in Mexico as well as more recently in the Middle East and Haiti. In 2002, during an Israeli Defence Forces attack in Jenin, she was shot by an Israeli soldier. She spent 16 days inside the compound where Yasser Arafat was besieged in Ramallah. She was named by Time magazine as one of their Europeans of the Year in 2003 and in 2016 won the Irish Council for Civil Liberties Human Rights Film award for her coverage of the refugee crisis. Butterly is a pacifist and a member of the International Solidarity Movement (ISM), an organisation that seeks non-violent alternatives to armed intifada by mobilising international civil society."
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/abstract","Caoimhe Butterly (Dublín, 1978) es una activista de derechos humanos, educadora, cineasta y terapeuta irlandesa que ha pasado más de veinte años trabajando en cuestiones humanitarias y de justicia social en Haití, Guatemala, México, Palestina, Irak, Líbano y con comunidades de refugiados en Europa. Es una activista por la paz que ha trabajado con personas con SIDA en Zimbabue, personas sin hogar en Nueva York y con zapatistas en México, así como en Oriente Medio y en Haití . En 2002, durante un ataque de las Fuerzas de Defensa de Israel en Jenin, recibió un disparo de un soldado israelí. Pasó 16 días dentro del complejo en el que Yasser Arafat fue sitiado en Ramallah .​ Fue nombrada como una de las Europeas del Año por la revista Time en 2003 y en 2016 ganó el premio de Cine de Derechos Humanos del Irish Council for Civil Liberties (Consejo Irlandés de Libertades Civiles) por su cobertura de la crisis de los refugiados. ​ Butterly es pacifista y miembro del International Solidarity Movement (ISM), una organización que busca alternativas no violentas a la intifada armada mediante la movilización de la sociedad civil internacional. ​"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/abstract","كويفا باترلي (بالإنجليزية: Caoimhe Butterly)‏ (ويُنطق اسمها أيضًا: كِيفا. من مواليد 1978) ناشطة حقوقية أيرلندية ومعلِّمة ومُنتجة أفلام ومعالِجة، أنفقت من عمرها أكثر من 20 سنة على العدالة الإنسانية والاجتماعية في هايتي وغواتيمالا والمكسيك وفلسطين والعراق ولبنان، ومع مجتمعات اللاجئين في أوروبا. وهي ناشطة للسلام، عملت مع مصابين بالإيدز في زيمبابوي ومشردين في نيويورك وجيش زاباتيستا في المكسيك، ومؤخرًا في الشرق الأوسط وهايتي. أثناء هجوم جيش الدفاع الإسرائيلي في جنين عام 2002، أطلق عليها جندي إسرائيلي النار، وقضت 16 يومًا في المجمَّع الذي كان محاصَرًا فيه ياسر عرفات في رام الله. عَدَّتها مجلة تايم ضمن «أوروبيِّي العام» في 2003، وفازت في 2016 بجائزة المجلس الأيرلندي -التي يقدمها لأفلام الحريات المدنية وحقوق الإنسان- لتغطيتها أزمة اللاجئين. كويفا داعية للسَّلامية، وعضو في حركة التضامن العالمية (منظمة ساعية إلى بدائل لاعُنفية للانتفاضة المسلحة، بِحَشد المجتمعات المدنية الدولية)."
"http://dbpedia.org/resource/Caoimhe_Butterly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caoimhe_Butterly?oldid=1121880996&ns=0"
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/wikiPageLength",15804
"http://dbpedia.org/resource/Caoimhe_Butterly","http://dbpedia.org/ontology/birthYear",1978-01-01
"http://dbpedia.org/resource/Caoimhe_Butterly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caoimhe_Butterly"
