"subject","predicate","object"
"http://dbpedia.org/resource/David_K._Levine","http://www.w3.org/2000/01/rdf-schema#comment","David Knudsen Levine (born c. 1955) is department of Economics and Robert Schuman Center for Advanced Study Joint Chair at the European University Institute; he is John H. Biggs Distinguished Professor of Economics Emeritus at Washington University in St. Louis. His research includes the study of intellectual property and endogenous growth in dynamic general equilibrium models, the endogenous formation of preferences, social norms and institutions, learning in games, and game theory applications to experimental economics."
"http://dbpedia.org/resource/David_K._Levine","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد ك. ليفين (بالإنجليزية: David K. Levine)‏ هو اقتصادي وبروفيسور وأستاذ جامعي أمريكي، ولد في 1955."
"http://dbpedia.org/resource/David_K._Levine","http://www.w3.org/2000/01/rdf-schema#comment","David Knudsen Levine (n. 1955) forma parte del Departamento de Economía y Centro Robert Schuman, de estudios Avanzados, desempeñando una cátedra en el Instituto Universitario Europeo; También es el titular de la cátedra John H. Biggs como Distinguido Profesor de Economía Emérito de la Universidad Washington en San Louis. Su investigación incluye el estudio de la propiedad intelectual y el crecimiento endógeno en la dinámica de los modelos de equilibrio general, la formación endógena de las preferencias sociales, las normas y las instituciones, el aprendizaje de juegos y la teoría de juegos a las aplicaciones de la economía experimental.​"
"http://dbpedia.org/resource/David_K._Levine","http://xmlns.com/foaf/0.1/name","David K. Levine"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/name","David K. Levine"
"http://dbpedia.org/resource/David_K._Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_University_Institute_faculty"
"http://dbpedia.org/resource/David_K._Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_University_in_St._Louis_faculty"
"http://dbpedia.org/resource/David_K._Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Econometric_Society"
"http://dbpedia.org/resource/David_K._Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_economists"
"http://dbpedia.org/resource/David_K._Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_births"
"http://dbpedia.org/resource/David_K._Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_K._Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_theorists"
"http://dbpedia.org/resource/David_K._Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIT_School_of_Humanities,_Arts,_and_Social_Sciences_alumni"
"http://dbpedia.org/resource/David_K._Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Minnesota_faculty"
"http://dbpedia.org/resource/David_K._Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/David_K._Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intellectual_property_activism"
"http://dbpedia.org/resource/David_K._Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_faculty"
"http://dbpedia.org/resource/David_K._Levine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_economists"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageID",6709093
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageRevisionID",1085728342
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_professor"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armen_Alchian"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_University_in_St._Louis_faculty"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_theory"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_University_Institute_faculty"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_University_Institute"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Fudenberg"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cato_Institute"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Maskin"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Diamond"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bureau_of_Economic_Research"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Econometrica"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_(sociology)"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Econometric_Society"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_economics"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_theorem_(game_theory)"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNIX"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_of_Economic_Dynamics"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Econometric_Society"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_equilibrium_theory"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_economists"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_theorists"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_births"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIT_School_of_Humanities,_Arts,_and_Social_Sciences_alumni"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_equilibrium"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_in_St._Louis"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Minnesota_faculty"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Tabellini"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Boldrin"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Economic_Dynamics"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intellectual_property_activism"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_faculty"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_economists"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfu.ca/cstudies/mpprog/projects/public/bmo_lectures.php"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dklevine.com/"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dklevine.com/general/intellectual/againstfinal.htm"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dklevine.com/papers.htm"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dklevine.com/papers/contents.htm"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dklevine.com/podcasts.xml"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.againstmonopoly.org/index.php%3Fauthor=2"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070118204059/http:/www.cato.org/events/060426conf.html"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dklevine.com/vita.htm"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930225731/http:/freshmeat.net/~davidklevine/"
"http://dbpedia.org/resource/David_K._Levine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124149510"
"http://dbpedia.org/resource/David_K._Levine","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p137201230"
"http://dbpedia.org/resource/David_K._Levine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88059465"
"http://dbpedia.org/resource/David_K._Levine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjm48"
"http://dbpedia.org/resource/David_K._Levine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5235801"
"http://dbpedia.org/resource/David_K._Levine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_ك._ليفين"
"http://dbpedia.org/resource/David_K._Levine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_ك._ليفين"
"http://dbpedia.org/resource/David_K._Levine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_K._Levine"
"http://dbpedia.org/resource/David_K._Levine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4izzE"
"http://dbpedia.org/resource/David_K._Levine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_K._Levine"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_theory"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_economist"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/birthDate","c."
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/birthName","David Knudsen Levine"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/field","Game theory, General equilibrium Theory"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/abstract","ديفيد ك. ليفين (بالإنجليزية: David K. Levine)‏ هو اقتصادي وبروفيسور وأستاذ جامعي أمريكي، ولد في 1955."
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/abstract","David Knudsen Levine (n. 1955) forma parte del Departamento de Economía y Centro Robert Schuman, de estudios Avanzados, desempeñando una cátedra en el Instituto Universitario Europeo; También es el titular de la cátedra John H. Biggs como Distinguido Profesor de Economía Emérito de la Universidad Washington en San Louis. Su investigación incluye el estudio de la propiedad intelectual y el crecimiento endógeno en la dinámica de los modelos de equilibrio general, la formación endógena de las preferencias sociales, las normas y las instituciones, el aprendizaje de juegos y la teoría de juegos a las aplicaciones de la economía experimental.​"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/abstract","David Knudsen Levine (born c. 1955) is department of Economics and Robert Schuman Center for Advanced Study Joint Chair at the European University Institute; he is John H. Biggs Distinguished Professor of Economics Emeritus at Washington University in St. Louis. His research includes the study of intellectual property and endogenous growth in dynamic general equilibrium models, the endogenous formation of preferences, social norms and institutions, learning in games, and game theory applications to experimental economics."
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/contributions","Learning in games, Folk theorem"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/doctoralAdvisor","http://dbpedia.org/resource/Peter_Diamond"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/doctoralStudents","http://dbpedia.org/resource/Guido_Tabellini"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/institution","http://dbpedia.org/resource/European_University_Institute"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/institution","http://dbpedia.org/resource/Washington_University_in_St._Louis"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/repecId","ple26"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/property/repecPrefix","e"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/European_University_Institute"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Washington_University_in_St._Louis"
"http://dbpedia.org/resource/David_K._Levine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/David_K._Levine","http://schema.org/sameAs","http://viaf.org/viaf/88059465"
"http://dbpedia.org/resource/David_K._Levine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_K._Levine?oldid=1085728342&ns=0"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/wikiPageLength",6284
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/field","http://dbpedia.org/resource/General_equilibrium"
"http://dbpedia.org/resource/David_K._Levine","http://dbpedia.org/ontology/field","http://dbpedia.org/resource/Game_theory"
"http://dbpedia.org/resource/David_K._Levine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_K._Levine"
