"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInCalgary"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInAlberta"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/2000/01/rdf-schema#label","Calgary Buffaloes (AJHL)"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/2000/01/rdf-schema#comment","The Calgary Buffaloes were a Junior A ice hockey team in the Alberta Junior Hockey League based out of Calgary, Alberta. They were one of the five founding members of the AJHL in 1963. The Buffaloes captured the AJHL title each of their first three seasons, earning the right to face the Edmonton Oil Kings for the right to play for the Memorial Cup. All three seasons, the Buffaloes were defeated by the powerful Oil Kings."
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Calgary_Cowboys_(AJHL)"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/property/name","Calgary Buffaloes"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_disestablishments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Alberta_Junior_Hockey_League_teams"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1963"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Calgary"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_ice_hockey_teams_in_Alberta"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_junior_ice_hockey_teams_in_Canada"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageID",8357954
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageRevisionID",1105327417
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Cowboys_(AJHL)"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_junior_ice_hockey_teams_in_Canada"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Alberta_Junior_Hockey_League_teams"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_disestablishments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Canada_Junior_Hockey_League"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Canucks"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1963"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Junior_Hockey_League"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ice_hockey_teams_in_Alberta"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_in_Calgary"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Calgary"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Royals"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oil_Kings"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Spurs"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_ice_hockey"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Cup"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_ice_hockey_teams_in_Alberta"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajhl.ca"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270ngy"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019640"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calgary_Buffaloes_(AJHL)"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ek5D"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_AJHL"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-icehockey-team-stub"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hockey_team"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/property/dates",1966
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/property/dates",1963
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/property/league","http://dbpedia.org/resource/Alberta_Junior_Hockey_League"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/property/team","Calgary Buffaloes"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/abstract","The Calgary Buffaloes were a Junior A ice hockey team in the Alberta Junior Hockey League based out of Calgary, Alberta. They were one of the five founding members of the AJHL in 1963. The Buffaloes captured the AJHL title each of their first three seasons, earning the right to face the Edmonton Oil Kings for the right to play for the Memorial Cup. All three seasons, the Buffaloes were defeated by the powerful Oil Kings. In 1965, the cross-town Calgary Cowboys withdrew from the AJHL with most of their players moving to the Buffaloes. Prior to the 1966–67 season, the Buffaloes renamed themselves the Cowboys, as a new Western Canada Junior Hockey League team took over the Buffaloes name. The team would retain the Cowboys moniker until it folded midway through the 1969–70 season."
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Junior"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calgary_Buffaloes_(AJHL)?oldid=1105327417&ns=0"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/wikiPageLength",3417
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/foundingYear",1963-01-01
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Alberta_Junior_Hockey_League"
"http://dbpedia.org/resource/Calgary_Buffaloes_(AJHL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calgary_Buffaloes_(AJHL)"
