"subject","predicate","object"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(footballer,_born_1876)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(footballer,_born_1912)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(footballer,_born_1924)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(golfer)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(infielder)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(music_producer)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(outfielder)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(politician)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballast_Point_Brewing_Company"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Whyte"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(priest)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(reporter)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_White_(disambiguation)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Licavoli"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(racing_driver)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(sculptor)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(trade_unionist)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(footballer,_born_1876)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(footballer,_born_1912)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(footballer,_born_1924)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(golfer)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(racing_driver)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(sculptor)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(trade_unionist)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(footballer,_born_1879)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(cricketer,_born_1891)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(cricketer,_born_1893)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(cricketer,_born_1992)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(film_producer)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(Australian_cricketer)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(VC)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(basketball)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(priest)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(reporter)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(infielder)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(music_producer)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(outfielder)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_White_(politician)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_White_(desambiguación)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jack_White"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3onde"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411476"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jack_White_(homonymie)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jack_White"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jack_White"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jack_White_(anlam_ayrımı)"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-cricketer-noun-1"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_White_(disambiguation)?oldid=1112066771&ns=0"
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",2151
"http://dbpedia.org/resource/Jack_White_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_White_(disambiguation)"
