"subject","predicate","object"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Nutini_Scream_(Funk_My_Life_Up).jpg"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_UK_singles"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Paolo_Nutini"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paolo_Nutini_songs"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageID",41774853
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageRevisionID",1118167051
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10/10"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Me_Down_Easy_(Paolo_Nutini_song)"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Nutini"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Paolo_Nutini"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_rock"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caustic_Love"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records_UK"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paolo_Nutini_songs"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_UK_singles"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scream_(Funk_My_Life_Up)"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17031424"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011ktj65"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scream_(Funk_My_Life_Up)"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fKwc"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e3cd1d01-5ebf-4d11-ac7c-f96888573841"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paolo_Nutini"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singlechart"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Nutini_Scream_(Funk_My_Life_Up).jpg?width=300"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Caustic_Love"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/artist","Paolo Nutini"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Paolo_Nutini"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/award","Silver"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/certyear",2016
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/cover","Paolo Nutini Scream .jpg"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk_rock"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/headline","Digital download"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records_UK"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/length","189.0"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Let_Me_Down_Easy_(Paolo_Nutini_song)"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/prevTitle",10
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/recorded",2013
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/released",2014-01-28
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/relyear",2014
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/title","Scream"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Paolo_Nutini"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/abstract","""Scream (Funk My Life Up)"" is a song by British pop/rock singer Paolo Nutini. The song was released as the lead single from his third studio album, Caustic Love. It was released in the United Kingdom on 28 January 2014 as a digital download, through Warner Music Group. The song peaked at number 12 on the UK Singles Chart and number 5 in Scotland. The song has also charted in Belgium, New Zealand and Switzerland."
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/abstract","Scream è un singolo del cantautore britannico Paolo Nutini, pubblicato il 28 gennaio 2014 come primo estratto dal terzo album in studio Caustic Love. Il brano è stato utilizzato come colonna sonora della campagna pubblicitaria italiana di Infostrada."
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scream_(Funk_My_Life_Up)?oldid=1118167051&ns=0"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/Work/runtime","3.15"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/wikiPageLength",3915
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/releaseDate",2014-01-28
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/runtime",189.0
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Caustic_Love"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Paolo_Nutini"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Funk_rock"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/10/10"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Atlantic_Records_UK"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Let_Me_Down_Easy_(Paolo_Nutini_song)"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Paolo_Nutini"
"http://dbpedia.org/resource/Scream_(Funk_My_Life_Up)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scream_(Funk_My_Life_Up)"
