"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EFL_Trophy"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Murphy_(footballer_born_1980)"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Trundle"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Football_League_Trophy"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_McNeil"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adebayo_Akinfenwa"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layer_Road"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Stadium"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Football_League_Trophy"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushden_&_Diamonds_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005–06_domestic_association_football_cups"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Britton"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Robinson_(footballer_born_1979)"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Bournemouth"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Grand"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Murray"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080825153109/http:/www.football-league.co.uk/page/JohnstonesPaintTrophy/0,,10794,00.html"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/tournaments/tournament.sd%3Ftourn_id=539"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/4778628.stm"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/4778644.stm"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/4796154.stm"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/4865270.stm"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/4731914.stm"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GVqC"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4605377"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_دورى_كورة_القدم_الانجليزيه_2005–06"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65cwp"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_دوري_كرة_القدم_الإنجليزية_2005–06"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2005–06_in_English_football"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_League_Trophy_seasons"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WAL"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/otherTitle","LDV Vans Trophy"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/attendance",5706
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/attendance",3236
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/attendance",42028
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/attendance",3598
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/attendance",7285
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/date",2006-02-21
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/date",2006-04-02
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/date",2006-03-07
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/date",2006-03-14
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/goals","* Hawley 
* Grand"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/goals","* Hawley 
* Murphy"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/goals","Danns"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/goals","Trundle"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/goals","* Teague 
* McNeil 
* Townson"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/goals","Britton"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/goals",197
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/goals","Knight"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/goals","Smart"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/goals","Akinfenwa"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/goals","A. Murray"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/matches",61
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/nextseason",2006
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/numTeams",60
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/prevseason",2004
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/referee","M. Thorpe"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/referee","P. Taylor"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/referee","P. Crossley"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/referee","A. Leake"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/referee","N. Miller"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/4778628.stm"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/4778644.stm"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/4796154.stm"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/4865270.stm"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/4731914.stm"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/score",1
