"subject","predicate","object"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24127092"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20815330"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/6a80c60e-3675-4d7d-8429-cac86096b44a#id"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Healey"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/John_Healey"
"http://dbpedia.org/resource/John_Healey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/John_Healey","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/John_Healey","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-politician-noun-2"
"http://dbpedia.org/resource/John_Healey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Healey?oldid=1070483430&ns=0"
"http://dbpedia.org/resource/John_Healey","http://dbpedia.org/ontology/wikiPageLength",443
"http://dbpedia.org/resource/John_Healey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Healey"
