"subject","predicate","object"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Society_of_Colonial_Wars"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop_Society"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_the_American_Revolution"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_First_Families_of_Virginia"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Society_of_the_War_of_1812"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_and_Honorable_Artillery_Company_of_Massachusetts"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Daughters_of_Early_American_Witches"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Hawaii"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Society_of_the_Colonial_Dames_of_America"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_the_Revolution"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_California_Pioneers"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_Daughters_of_the_American_Colonists"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodlines_of_Salem"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job's_Daughters_International"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founders_of_Hartford,_Connecticut"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lineage-bonded_society"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_Cincinnati"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Valor_of_the_United_States_of_America,_Incorporated"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies_of_the_Grand_Army_of_the_Republic"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Daedalians"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_the_American_Legion"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Grays"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_the_American_Revolution"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Union_Veterans_of_the_Civil_War"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary_Society_Community_of_the_United_States_of_America"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Colonial_Wars"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notability_in_the_English_Wikipedia"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_New_England_Women"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_Republic_of_Texas"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Order_of_the_Loyal_Legion_of_the_United_States"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Order_of_the_Stars_and_Bars"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_United_States_Daughters_of_1812"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary_Commanders"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_American_Revolution"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_organizations"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_associations"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Society_Daughters_of_Utah_Pioneers"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Society_of_New_York"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneers_of_Alaska"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_Society_of_New_York"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monticello_Association"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Royale_des_Descendants_des_Lignages_de_Bruxelles"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colonial_Dames_of_America"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Empire_Loyalist"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lineage_societies"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary_Order_of_Descendants_of_Colonial_Governors"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_history_society"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Colonial_Society"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec_Club_of_1847"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestowne_Society"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_Sons_of_the_American_Colonists"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baronial_Order_of_Magna_Charta"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Utah_Pioneers"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran_Corps_of_Artillery_of_the_State_of_New_York"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Confederate_Veterans"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Order_of_Foreign_Wars"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mayflower_Society"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_Children_of_the_American_Colonists"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Daughters_of_the_Confederacy"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Order_of_the_Carabao"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hereditary.us/"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6622172"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qsYp"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phaleristics"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literal_translation"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_ToC"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/abstract","This is a list of notable hereditary and lineage organizations, and is informed by the database of the Hereditary Society Community of the United States of America. It includes societies that limit their membership to those who meet group inclusion criteria, such as descendants of a particular person or group of people of historical importance. It does not include general ethnic heritage societies."
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_hereditary_and_lineage_organizations?oldid=1120011741&ns=0"
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://dbpedia.org/ontology/wikiPageLength",5761
"http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_hereditary_and_lineage_organizations"
