"subject","predicate","object"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","Slough (/slaʊ/) is a town and unparished area in the unitary authority of the same name in Berkshire, England, bordering west London. It lies in the Thames Valley, 20 miles (32 km) west of central London and 19 miles (31 km) north-east of Reading, at the intersection of the M4, M40 and M25 motorways. It is part of the historic county of Buckinghamshire. In 2020, the built-up area subdivision had an estimated population of 164,793. In 2011, the district had a population of 140,713."
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i mBerkshire é Slough."
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","Slough (prononcé [slaʊ]) est une grande ville du comté de Berkshire, dans le Sud de l'Angleterre. Son centre se trouve à 33 km à l'ouest de Big Ben (Londres), et à 3 km au nord du Château de Windsor (Windsor). La ville est traversée par l'autoroute M4 et la « Great Western Main Line », et par la Crossrail à partir du mois de mai 2022."
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","Slough (engelskt uttal: [slaʊ]  (info)) är en stad i grevskapet Berkshire i England. Staden är huvudort i distriktet med samma namn och ligger 32 kilometer väster om centrala London samt 29 kilometer öster om Reading. Tätortsdelen (built-up area sub division) Slough hade 155 298 invånare vid folkräkningen år 2011. Slough ligger nära staden Windsor. Förbi staden passerar den viktiga motorvägen M4 som går mellan London och Wales. Slough hyser bland annat den kommersiella anläggningen Slough Trading Estate, känt från TV-serien The Office."
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","Slough ([slaʊ]) estas kaj urbo kaj unuara instanco en la angla regiono South East England. Ĝi havas 111 000 loĝantojn (en 1997) sur area de 27 kvadrataj kilometroj. Al ĝi apartenas la sekvaj urboj kaj vilaĝoj: , , , , , Slough, , . 
* 
* 
* 
*"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","Slough [slaʊ] ist eine Stadt und eine Unitary Authority in der Grafschaft Berkshire im Süden von England."
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","Slough (výslovnost []IPA) je město a samostatná správní jednotka v jihovýchodní části Anglie. Historicky patřila velká část území distriktu Slough do hrabství Buckinghamshire a malá část do hrabství Middlesex. Na území hrabství Slough se nachází průmyslová oblast , která s rozsáhlou dopravní obslužností tvoří důležité obchodní centrum. V Sloughu se nachází univerzita ."
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","سلاو بلدة في مقاطعة باركشير الإنجليزية والتي تقع غرب لندن الكبرى مباشرة."
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","Slough /ˈslaʊ/ é uma cidade do condado de Berkshire no sul da Inglaterra. Tem uma superfície de 32,54 km² com 119.070 habitantes segundo o censo de 2001, com uma previsão de 122.000 habitantes para 2006. É a cidade com a maior diversidade étnica do Reino Unido. A cidade de Slough está situada a 35 km ao oeste da área central de Londres e a 32 km ao leste de Reading. As cidades mais próximas são Windsor ao sul, Maidenhead ao oeste, Uxbridge ao nordeste e Bracknell ao sudoeste. Na área urbana, sem fazer parte da cidade, fazem vizinhança as localidades de , , e Stoke."
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","Slough (pronunciato /ˈslaʊ/) è una città con status di borgo e autorità unitaria della contea cerimoniale del Berkshire, Inghilterra, che si trova a 32 chilometri a ovest di Charing Cross, nel centro di Londra. Al censimento del 2011 la popolazione di Slough risultava essere di 140 700 abitanti (cresciuti rispetto ai 119 070 del 2001) e il borgo risultava essere la zona del Regno Unito più etnicamente diversificata al di fuori della Grande Londra. Slough ha, inoltre, la più alta percentuale di aderenti religiosi dell'Inghilterra."
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","Slough és un poble de districte, Berkshire, Anglaterra. Té una població de 162.467 habitants i districte de 147.181."
"http://dbpedia.org/resource/Slough","http://www.w3.org/2000/01/rdf-schema#comment","Slough (wym. /slaʊ/) – miasto w Wielkiej Brytanii, w Anglii, w hrabstwie ceremonialnym Berkshire, w dystrykcie (unitary authority) Slough. W 2001 roku miasto liczyło 126 276 mieszkańców. Slough jest najbardziej zróżnicowanym etnicznie brytyjskim miastem poza obszarem Wielkiego Londynu."
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/name","Slough"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/homepage","http://www.slough.gov.uk/"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50839233398438
"http://dbpedia.org/resource/Slough","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5881050229072571
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M4_Foot_Bridge_Windsor_Slough.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellimans-Universal-Embrocation-Slough-1897-Ad.png"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Side_view_of_Slough_bus_station_(geograph_3459140).jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_B&TV_ES64037.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6664_at_Slough,_October_1955.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slough_Curve_Library.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slough_Library.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Town_Hall,_19_Bath_Road,_Slough.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slough_station_westbound.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slough_Retail_Park.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slough_bus_station_berkshire.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycle_hire_scheme_at_Slough_railway_station.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1978_Suters_album_scan0007.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Observatory_House,_Slough.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ST_Mary´s_Parish_Church_4.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_&_Southern_Slough_Power_Station.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tesco_Extra_slough,_Wellington_Street.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensmere_Shopping_Centre,_Slough.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_White_Blue_Slough.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Moon_and_Spoon,_Slough_-_geograph.org.uk_-_3459762.jpg"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Office_buillding_in_Slough.jpg"
"http://dbpedia.org/resource/Slough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unparished_areas_in_Berkshire"
"http://dbpedia.org/resource/Slough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Berkshire"
"http://dbpedia.org/resource/Slough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slough"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageID",45221
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageRevisionID",1122747679
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furniture_Village"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Slough"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_White"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Lillies"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi_Investment_Authority"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackBerry_(company)"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Terminal_5"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You,_Me_and_the_Apocalypse"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recession"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_the_Virgin_Church,_Langley"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Moloney"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_British"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackBerry_Limited"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Meadows"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Berkshire"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington_railway_station"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cycle_Network"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Airport"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars,_Incorporated"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_Decker"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segro"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Buckland"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Wycombe"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_of_Slough"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M40_motorway"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Berkshire_&_The_Thames_Valley"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marillion"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough_to_Windsor_&_Eton_Line"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_line"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Crime_Survey"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesco"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriva_Shires_&_Essex"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Hill"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_status_in_the_United_Kingdom"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveying"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_White_Blue_Slough.jpg"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eton_Rifles"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough_railway_station"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Wives_of_Windsor"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malted_milk"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham_railway_station"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liniment"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Betjeman"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreuil-sur-Mer"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Milligan"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Foundation_for_Educational_Research"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough_Town_F.C."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough_Town_Hall"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua_and_Barbuda"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Nonsense_Pictures,_Rhymes,_Botany,_etc"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Traveller"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Rail_Approach_to_Heathrow"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upton,_Slough"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unparished_areas_in_Berkshire"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Main_Line"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Valley_University"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colnbrook"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A412_road"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upton,_Berkshire"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_River"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_of_Britain"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taplow"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBBC_(TV_channel)"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Bangladeshi"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Marx"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parishes"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxicabs_of_the_United_Kingdom"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham,_Buckinghamshire"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough_Arm"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lear"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Slough"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxicab"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Berkshire"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Herron"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Dick_and_Dom"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setting_Sons"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Do_You_Think_You_Are%3F_(British_TV_series)"
