"subject","predicate","object"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicineAwards"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AwardPractice"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","ノーベル生理学・医学賞"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","جائزة نوبل في الطب أو علم وظائف الأعضاء"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Нобелівська премія з фізіології або медицини"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Nobelpreis für Physiologie oder Medizin"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","诺贝尔生理学或医学奖"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Nobel Prize in Physiology or Medicine"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Duais Nobel na Fiseolaíochta nó an Leighis"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Βραβείο Νόμπελ Φυσιολογίας και Ιατρικής"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Nobel-premio pri fiziologio aŭ medicino"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Nobelprijs voor Fysiologie of Geneeskunde"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Premio Nobel per la medicina"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Нобелевская премия по физиологии или медицине"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","노벨 생리학·의학상"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Premi Nobel de Fisiologia o Medicina"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Nobel Fisiologi atau Kedokteran"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Prix Nobel de physiologie ou médecine"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Premio Nobel en Fisiología o Medicina"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Nobel de Fisiologia ou Medicina"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Nobelova cena za fyziologii a lékařství"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Nobelpriset i fysiologi eller medicin"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","El Premi Nobel de Fisiologia o Medicina, és un dels Premis Nobel que s'atorguen anualment. El guanyador el decideix l'Institut Karolinska, i el premi s'entrega a Estocolm (Suècia)."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Но́белівська пре́мія з фізіоло́гії або медици́ни (швед. Nobelpriset i fysiologi eller medicin) — вища нагорода за наукові досягнення в галузі фізіології або медицини, яку щорічно присуджує Шведська королівська академія наук у Стокгольмі. Премія є однією з п'яти премій, заснованих відповідно до заповіту, написаного 1895 року шведським хіміком Альфредом Нобелем, який помер 1896 року. Премії присуджуються за видатні досягнення з хімії, фізики, літератури, фізіології або медицини та за внесок у встановлення миру."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","جائزة نوبل في الطب أو علم وظائف الأعضاء (بالإنجليزية: Nobel Prize in Physiology or Medicine)‏ يتم منح الجائزة بواسطة مؤسسة نوبل، مرة في السنة لاكتشافات بارزة في مجالات علوم الحياة والطب. وهي واحدة من جوائز نوبل الخمس التي تأسست سنة 1895 بواسطة الكيميائي السويدي ألفريد نوبل، مخترع الديناميت، والتي أوصى بها في وصيته. الجوائز الأخرى تُمنح للمساهمات في الفيزياء، والكيمياء، والأدب والسلام. وكان نوبل مُهتماً شخصياً في الفسيولوجيا التجريبية وأراد إنشاء جائزة تقدم للاكتشافات العلمية في المختبرات. وقدمت جائزة نوبل للمتلقي في احتفال سنوي في 10 ديسمبر، في ذكرى وفاة نوبل، إلى جانب دبلوم وشهادة للجائزة النقدية."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Το Βραβείο Νόμπελ Φυσιολογίας και Ιατρικής (σουηδικά: Nobelpriset i fysiologi eller medicin) που χορηγείται από το Ίδρυμα Νόμπελ, απονέμεται μία φορά το χρόνο για εξαίρετες ανακαλύψεις στους τομείς των βιοεπιστημών και της ιατρικής. Είναι ένα από τα πέντε βραβεία Νόμπελ που αθλοθετήθηκαν το 1895 από τον Σουηδό χημικό Άλφρεντ Νόμπελ, εφευρέτη της δυναμίτιδας, στη διαθήκη του. Ο Νόμπελ ενδιαφέρθηκε προσωπικά για την πειραματική φυσιολογία και ήθελε να δημιουργήσει ένα βραβείο για την πρόοδο μέσα από επιστημονικές ανακαλύψεις στα εργαστήρια. Το Βραβείο Νόμπελ απονέμεται στον παραλήπτη (ή τους παραλήπτες) σε ετήσια τελετή στις 10 Δεκεμβρίου, επέτειο του θανάτου του Νόμπελ, μαζί με ένα δίπλωμα και ένα πιστοποιητικό για το χρηματικό έπαθλο. Η μπροστινή πλευρά του μεταλλίου παρέχει το ίδιο προφίλ"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","诺贝尔生理学或医学奖（瑞典語：Nobelpriset i fysiologi eller medicin），通常合稱诺贝尔生理医学奖或諾貝爾生醫獎，由诺贝尔基金会管理，该奖项每年颁发一次，用于表彰在生理学或医学领域作出重要发现或发明的人。它是五项诺贝尔奖中的一项，诺贝尔奖是根据硝酸甘油炸药的发明者瑞典化学家阿尔弗雷德·诺贝尔的遗愿于1895年设立的。诺贝尔本人对实验生理学很感兴趣，并想为那些通过在实验室的科学发现而取得的新进展设立奖项。诺贝尔奖于每年12月10日的颁奖典礼上授予获奖者，这一天是诺贝尔的逝世纪念日，获奖者将被授予获奖证书及奖金证书。诺贝尔生理学或医学奖奖章的正面与物理学、化学及文学奖奖章相同，都镌刻着诺贝尔的浮雕像；但奖章的背面是独特的。 截至2022年，诺贝尔生理学或医学奖共颁发114次，有214名男性、12名女性获奖。第一枚诺贝尔生理学或医学奖于1901年授予德国生理学家埃米尔·阿道夫·冯·贝林，用于表彰他在血清疗法及白喉疫苗等方面所做的贡献。格蒂·科里是第一位获得该奖项的女性，她于1947年获得该奖，因其阐释了葡萄糖的代谢作用，这对治疗糖尿病以及解决众多医学问题有重要作用。"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Nobel de physiologie ou médecine honore annuellement, selon les volontés du testament d'Alfred Nobel, des personnalités du monde médical et de la recherche en biologie dont l'œuvre a rendu de grands services à l'humanité. Le lauréat doit ainsi avoir apporté des savoirs inédits ou des techniques nouvelles dans le domaine."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Il premio Nobel per la medicina, ufficialmente premio Nobel per la fisiologia o la medicina (Nobel prize in physiology or medicine), è stato istituito dal testamento di Alfred Nobel del 1895 ed è stato assegnato per la prima volta nel 1901, come gli altri premi istituiti da Nobel stesso. Non è stato assegnato in nove occasioni (1915, 1916, 1917, 1918, 1921, 1925, 1940, 1941 e 1942). Nel 2011 venne assegnato postumo per la prima e unica volta (Ralph Steinman, morto 3 giorni prima dell'annuncio dell'assegnazione)."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Nobelova cena za fyziologii a lékařství (švédsky Nobelpriset i fysiologi eller medicin,) spravovaná , je každoročně udělované ocenění za významné objevy na poli věd o životě a lékařství. Představuje jednu z pěti Nobelových cen vzešlých ze závěti švédského chemika a vynálezce dynamitu Alfreda Nobela, sepsané v listopadu 1895. Nobel se zajímal o experimentální fyziologii a měl v úmyslu založit cenu podporující rozvoj vědeckých objevů pocházejících z laboratoří. Laureáti přijímají Nobelovu cenu vždy 10. prosince, jako připomínku dne zakladatelova úmrtí. Vedle medaile, která na líci vyobrazuje Nobelův profil – shodně jako u medailí za fyziku, chemii a literaturu –, je součástí ceny diplom a certifikát na peněžní obnos."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","노벨 생리학·의학상(스웨덴어: Nobelpriset i fysiologi eller medicin, 영어: Nobel Prize in Physiology or Medicine)은 생리학 또는 의학에서 뛰어난 업적을 보인 사람에게 수여하는 노벨상이다. 대한민국에서는 줄여서 ‘노벨 생리의학상' 이라고 부르기도 한다. 알프레드 노벨은 유언에서 ""생리학 또는 의학 분야에서 가장 중요한 발견을 한 사람""을 이 상의 수상자로 지정했는데, 노벨이 생리학과 의학을 따로 구분한 것은 중요한 의미가 있다. 노벨이 살던 시대에는 생리학이 오늘날의 여러 생물학 분야를 지칭했던 용어였기 때문이다. 따라서 노벨의 유언에 담긴 뜻을 살리는 방향으로 해석한다면, 이 상의 시상기관은 광범위한 생물학 분야 전반의 발견에 대해서도 상을 수여할 수 있다고 할 것인데, 실제로도 시상기관은 이 상의 수상 분야 범위를 아주 넓게 해석왔음이 명백하다. 가령 1973년에는 꿀벌의 춤을 연구한 카를 폰 프리슈, 거위와 오리의 각인 현상에 대한 연구로 유명한 콘라트 로렌츠, 조류학자인 니콜라스 틴베르헌이 이 상을 공동수상했는데, 이들의 수상 업적은 동물행동학 분야의 연구였다. 또한 1983년에는 옥수수 유전학의 독보적 존재인 바버라 매클린톡이 수상했는데, 그녀의 수상 업적은 식물유전학 분야였다."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Bronnann an Tionól Nobel an Duais Nobel na Fiseolaíochta nó an Leighis gach bliain ag Institiúid Karolinska i Stócólm as fionnachtana sármhaithe san fhiseolaíocht nó sa leigheas . Ní duais amháin atá sa Duais Nobel, ach cúig dhuais ar leith a bhronntar, de réir uacht Alfred Nobel i 1895, “dóibh siúd a thug an tairbhe is mó don chine daonna i rith na bliana roimhe sin”. Bronntar Duaiseanna Nobel i réimsí na Fisice, na Ceimice, na Fiseolaíochta nó an Leighis, na Litríochta agus na Síochána."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","O Prémio Nobel de Fisiologia ou Medicina (em sueco: Nobelpriset i fysiologi eller medicin) é uma distinção científica atribuída anualmente pelo Instituto Karolinska e regulado pela Fundação Nobel, distinguindo descobertas notáveis ​​nos campos das ciências da vida, da fisiologia ou da medicina. É um dos cinco prémios Nobel estabelecidos em 1895 pelo químico sueco Alfred Nobel, o inventor da dinamite, no seu testamento. Alfred Nobel estava pessoalmente interessado em fisiologia experimental e quis estabelecer um prémio ao progresso científico através de descobertas efetuadas em laboratório. O Prémio Nobel de Fisiologia ou Medicina é apresentado ao(s) destinatário(s) em conjunto com os restantes prémios Nobel numa cerimónia anual realizada em 10 de dezembro, o aniversário da morte de Nobel, "
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Нобелевская премия по физиологии или медицине (швед. Nobelpriset i fysiologi eller medicin) — высшая награда за научные достижения в области физиологии или медицины, ежегодно присуждается Шведской королевской академией наук в Стокгольме. Премия является одной из пяти премий, учреждённых в соответствии с завещанием, написанным в 1895 году шведским химиком Альфредом Нобелем, который умер в 1896 году. Премии присуждаются за выдающиеся достижения в химии, физике, литературе, в физиологии или медицине и за вклад в установление мира."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","La Nobel-premio pri fiziologio aŭ medicino estas disdonata ekde 1901 fare de la Sveda Akademio en Stokholmo. Jenaj personoj ricevis ĝin:"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Nobelpriset i fysiologi eller medicin är ett av de fem Nobelprisen, inrättade genom Alfred Nobels testamente. Alfred Nobel specificerade att ett av prisen skulle gå till den som under det gångna året ""har gjort den viktigaste upptäckt inom fysiologiens eller medicinens domän"". Pristagare utses av Nobelförsamlingen vid Karolinska institutet. Priset har utdelats sedan 1901. Pristagarna offentliggörs vanligtvis i oktober och priset utdelas den 10 december varje år i Stockholms Konserthus då pristagarna får motta priset ur konungens hand."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","The Nobel Prize in Physiology or Medicine is awarded yearly by the Nobel Assembly at the Karolinska Institute for outstanding discoveries in physiology or medicine. The Nobel Prize is not a single prize, but five separate prizes that, according to Alfred Nobel's 1895 will, are awarded ""to those who, during the preceding year, have conferred the greatest benefit to humankind"". Nobel Prizes are awarded in the fields of Physics, Chemistry, Physiology or Medicine, Literature, and Peace."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","De Nobelprijs voor Fysiologie of Geneeskunde (Zweeds: Nobelpriset i fysiologi eller medicin) is een prijs die sinds 1901 jaarlijks uitgereikt wordt aan iemand die de wereld verbeterd heeft door een ontdekking, uitvinding of daad op het gebied van de fysiologie of de geneeskunde. Dit was een van de vijf prijzen die Alfred Nobel in zijn testament opnam. De prijs wordt jaarlijks door het Karolinska Instituut uitgereikt."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Der Nobelpreis für Physiologie oder Medizin (schwedisch Nobelpriset i fysiologi eller medicin) ist einer der Preise, die von dem schwedischen Chemiker und Erfinder Alfred Nobel (1833–1896), der durch die Entwicklung des Dynamits zu großem Reichtum gekommen war, in seinem Testament gestiftet wurden. Der Preis wird seit 1901 jährlich von der Nobelversammlung des Karolinska-Instituts in Stockholm nach der Maßgabe Nobels an denjenigen verliehen, der im vergangenen Jahr „die wichtigste Entdeckung in der Domäne der Physiologie oder Medizin gemacht hat“."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Penghargaan Nobel Fisiologi atau Kedokteran (bahasa Inggris: Nobel Prize in Physiology or Medicine; Swedia dan Norwegia: Nobelpriset i fysiologi eller medicin) adalah satu dari lima Penghargaan Nobel yang diadakan atas permintaan oleh penemu dan industrialis Swedia, Alfred Nobel. Penghargaan ini diberikan untuk penemuan luar biasa (outstanding) dalam bidang ilmu hayati dan kedokteran. Dalam praktiknya, anugerah ini diberikan pada penemuan-penemuan dalam bidang fisiologi eksperimental."
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","ノーベル生理学・医学賞（ノーベルせいりがく・いがくしょう、スウェーデン語: Nobelpriset i fysiologi eller medicin）は、ノーベル賞6部門のうちの一つ。「生理学および医学の分野で最も重要な発見を行った」人物に与えられる。選考はカロリンスカ研究所のノーベル委員会が行う。 ノーベル生理学・医学賞のメダルは、表面にはアルフレッド・ノーベルの横顔（各賞共通）、裏面には膝の上に本を広げつつ、病気の少女のために岩から流れる水を汲んでいる医者の姿がデザインされている。"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://xmlns.com/foaf/0.1/name","Nobel Prize in Physiology or Medicine"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://xmlns.com/foaf/0.1/homepage","http://nobelprize.org"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/property/name","Nobel Prize in Physiology or Medicine"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RMSt.jpg"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nobel_prize_medal_for_medicine,_Sweden,_1945,_to_Sir_Alexander_Fleming_(1881-1955)_who_discovered_Penicillin._On_display_at_the_National_Museum_of_Scotland.jpg"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerty_Theresa_Cori.jpg"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nobel_Prize.png"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlfredNobel_adjusted.jpg"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montagnier-Barré-Sinoussi-zur_Hausen-press_conference_Dec_06th,_2008-1.jpg"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MedicineNobelBack.jpg"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorenz_and_Tinbergen1.jpg"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicine_awards"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobel_Prize"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karolinska_Institute"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageID",52502
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageRevisionID",1119616599
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_Barré-Sinoussi"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polio_vaccine"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digestion"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_krona"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cohen_(doctor)"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaas_Tinbergen"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Schatz_(scientist)"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_James_Rickard_Macleod"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Chemistry"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Collip"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eccles_(neurophysiologist)"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Evans"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludvig_Nobel"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Montagnier-Barré-Sinoussi-zur_Hausen-press_conference_Dec_06th,_2008-1.jpg"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_II_of_Sweden"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Levi-Montalcini"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_medal"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Cushing"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Sabin"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_von_Frisch"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
