"subject","predicate","object"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Virginia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Virginia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Virginie"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","버지니아주"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Virginia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","バージニア州"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Virginia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Virginia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Virginia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Вірджинія"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Wirginia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","فرجينيا"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Virginia (staat)"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Virginie (États-Unis)"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","弗吉尼亚州"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Virginia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Βιρτζίνια"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Virginia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Виргиния"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Virginio"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Virgínia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#label","Virgínia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Virgínia és una de les quatre mancomunitats entre els 50 estats que conformen els Estats Units d'Amèrica. El nom sencer és Commonwealth of Virginia. Virgínia és un dels 13 estats originals que es van rebel·lar contra el govern britànic a la Guerra d'Independència dels Estats Units i és generalment considerat un dels estats del sud. Kentucky i Virgínia Occidental eren part de Virgínia a la fundació dels Estats Units. Kentucky era un comtat de Virgínia quan va ser admès com estat el 1792. Virgínia Occidental es va separar de Virgínia durant la Guerra Civil."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","La Virginie, officiellement le Commonwealth de Virginie (en anglais : Virginia /vɚˈdʒɪn.iə/ et Commonwealth of Virginia) est un État des États-Unis. Il s'agit de l'un des quatre États des États-Unis à porter le titre de Commonwealth. Historiquement rattaché au Sud des États-Unis, sa capitale actuelle est Richmond. Il est limitrophe, au nord, du Maryland et du district de Columbia, au sud, de la Caroline du Nord et du Tennessee, à l'ouest, du Kentucky et de la Virginie-Occidentale, et est bordée à l'est par la baie de Chesapeake et l'océan Atlantique"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Вірджи́нія (англ. Virginia, МФА: [vərˈdʒɪnjə]) — штат у США, на Атлантичному узбережжі; 105,6 тис. км², 6,5 млн мешканців; адміністративний центр Ричмонд; головний конгломерат міст і портів (Гемптон Роудз) утворюють міста: Норфолк, , Гемптон, Портсмут. Гори Аппалачі проходять через західну частину штату. Ліси переважно хвойні; тваринництво, вирощування тютюну, кукурудзи; видобуток кам'яного вугілля; текстильна, хімічна, корабельна промисловість; риболовля."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Вирги́ния, также Вирджи́ния (англ. Virginia, американское произношение: [vərˈdʒɪniə]), официально — Содру́жество Вирги́нии (англ. Commonwealth of Virginia) — штат на востоке США, один из так называемых Южно-Атлантических штатов, расположен между Атлантическим побережьем и Аппалачами. География и климат Виргинии сформированы горами Голубого хребта и Чесапикским заливом, территория которых является средой обитания для большей части флоры и фауны штата. В составе государства он является 10-м штатом. Население — 8 654 542 человек (2020 год; 12-е место в США), 36% из них проживают в ."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","(Αυτό το λήμμα αφορά την πολιτεία των Ηνωμένων Πολιτειών. Για άλλες χρήσεις, δείτε: .) Η Βιρτζίνια (αγγλικά: Commonwealth of Virginia), επίσημα η Κοινοπολιτεία της Βιρτζίνια, ( (βοήθεια·λήψη)) είναι ανατολική πολιτεία των Η.Π.Α. στην , που ανήκει γεωγραφικά στις νότιες και τις μεσο-ατλαντικές περιοχές. Έχει έκταση 110.787 τ.χλμ. και πληθυσμό 8.757.467 κατοίκους (εκτίμηση 2022). Είναι γνωστή ως η «Παλιά Επικράτεια» (Old Dominion) και μερικές φορές ως «Μητέρα των Προέδρων», επειδή είναι ο τόπος γέννησης ."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","La Virginia, ufficialmente Commonwealth of Virginia, è uno Stato federato degli Stati Uniti d'America. Trae origine da una delle Tredici colonie, che si ribellarono al dominio britannico e, dopo la guerra d'indipendenza americana, fu uno degli Stati fondatori degli Stati Uniti d'America, nel 1776."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Virginia, officially the Commonwealth of Virginia, is a state in the Mid-Atlantic and Southeastern regions of the United States, between the Atlantic Coast and the Appalachian Mountains. The geography and climate of the Commonwealth are shaped by the Blue Ridge Mountains and the Chesapeake Bay, which provide habitat for much of its flora and fauna. The capital of the Commonwealth is Richmond; Virginia Beach is the most-populous city, and Fairfax County is the most-populous political subdivision. The Commonwealth's population in 2020 was over 8.65 million, with 36% of them living in the Baltimore–Washington metropolitan area."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Virginia, officieel het Gemenebest Virginia, is een van de staten van de Verenigde Staten. De naam is een verwijzing naar koningin Elizabeth I van Engeland, The Virgin Queen. Virginia is de oudste van de dertien koloniën die in de 18e eeuw de Verenigde Staten zouden vormen en speelde een belangrijke rol in de vroege geschiedenis van het land. De bijnaam van de staat is ""Old Dominion"". De hoofdstad is Richmond."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","維珍尼亞州，正式名称为維珍尼亞邦（英語：Commonwealth of Virginia），是美国东部的一个州，美国开国十三州之一。 維珍尼亚邦域范围位于北纬36°31'至39°37'，西经75°13'至83°37'之间，其北部地区与美国政治中心华盛顿哥伦比亚特区相邻；东南部的诺福克市则有全世界最大的军港和海军基地。该邦是美利坚合众国的发源地之一，人口稠密，经济发达。美国2012年人口估算显示，全邦总人口818.6万，实现GDP总量3970亿美元。"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Virginio (oficiale The Commonwealth of Virginia) estas usona subŝtato kiu kuŝas en la orienta marbordo de suda Usono. La oficiala kromnomo de Virginio estas ""La malnova dominio"" (angle: The Old Dominion). Kelkfoje ĝi ankaŭ nomiĝas ""La patrino de prezidentoj"" (angle: The Mother of Presidents), ĉar ok prezidentoj de Usono tie naskiĝis. La geografion kaj klimaton de la ŝtato formas la Apalaĉaj Montoj kaj la Golfo Chesapeake. La ĉefurbo estas Richmond kaj la plej granda urbo loĝantare estas Virginia Beach. Pli ol ok milionoj da homoj loĝas en la ŝtato."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Ameriketako Estatu Batuetako estatu bat da. Estatu Batuetako ekialdeko kostaldean dago. Hiriburua Richmond da eta hiririk handiena, Virginia Beach. Guztira, 7 milioi biztanle inguru ditu."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","バージニア州（バージニアしゅう、英: Commonwealth of Virginia、略号: VA, Va.）は、アメリカ合衆国東部、大西洋岸の南部に位置する州（コモンウェルス）。2020年国勢調査による人口は8,631,393人だった。アメリカ合衆国50州の中で陸地面積では第35位、人口では第12位である。ヴァージニア州とも表記される。 イギリスと独立戦争をした13州のうちの一つである。南北戦争では南部連合側に属し、激戦地となった。 州都はリッチモンド市、人口最大都市はバージニアビーチ市である。"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","فيرجينيا أو فِرجنية (بالإنجليزية: Virginia)‏ واسمها رسميا كومنولث فيرجينيا (بالإنجليزية: Commonwealth of Virginia)‏ هي ولاية تقع على ساحل المحيط الأطلسي للولايات المتحدة. فرجينيا هي جزء من كل من جنوب الولايات المتحدة، وكذلك وسط الأطلسي. وتسمى فرجينيا «الحكومة القديمة» لكونها أول ملك استعماري أنشئ في البر الرئيسى لمنطقة أمريكا البريطانية، وتدعى أيضا «أم الرؤساء» لأن ثمانية من رؤساء الولايات المتحدة ولدوا هناك، أكثر من أي ولاية أخرى. وتشكل جبال بلو ريدج وخليج تشيزابيك جغرافيا ومناخ الكمنولث، وتوفر موطنا لكثير من النباتات والحيوانات. عاصمة الكومنولث هي مدينة ريتشموند، وأكبر مدينة من حيث السكان في فرجينيا بيتش، ومقاطعة فيرفاكس هي أكبر قسم سياسي من حيث السكان. وقدر عدد سكان الكومنولث في عام 2014 أكثر من 8.3 مليون نسمة."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Virginia (engl. Aussprache [vɚˈd͡ʒɪnjə] ), offiziell Commonwealth of Virginia, ist ein Bundesstaat der Vereinigten Staaten von Amerika, der Teile der südatlantischen Küstenebene, des Piedmont und der Südappalachen umfasst. Nach über 150 Jahren als englisch-britische Kolonie erlangte die Colony of Virginia zusammen mit zwölf anderen Kolonien die Unabhängigkeit. 1788 war Virginia der zehnte Staat, der die Verfassung der USA ratifizierte. Während des amerikanischen Bürgerkriegs spalteten sich die nordwestlichen Bezirke ab und wurden am 20. Juni 1863 zum eigenständigen Bundesstaat West Virginia."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Is stát é Virginia (go hoifigiúil, Commonwealth of Virginia nó Comhlathas Virginia) atá suite in oirdheisceart na Stát Aontaithe. Is é Richmond príomhchathair an stáit, ach is é Virginia Beach an chathair is mó. Úsáidtear an giorrúchán VA don phost."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Virginia är en delstat i östra USA, belägen längs med dess östkust. Den täcker 109 600 kvadratkilometer och hade 2018 8,5 miljoner invånare. Virginias delstatshuvudstad heter Richmond, men den största staden är Virginia Beach. Norr om Virginia ligger delstaterna West Virginia och Maryland samt Columbiadistriktet med USA:s huvudstad Washington, D.C., vars storstadsområde sträcker sig in i Virginia. I söder ligger delstaterna North Carolina och Tennessee, i väster ligger West Virginia och Kentucky, och österut ligger Atlanten."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Virgínia (em inglês: Virginia) é um dos 50 estados dos Estados Unidos. Localiza-se na região sudeste do país. Seu nome oficial é Comunidade da Virgínia (em inglês: Commonwealth of Virginia). Foi a primeira área do país a ser colonizada pelos britânicos. Jamestown, uma de suas cidades, foi o primeiro assentamento britânico permanente nas Américas, fundado em 1607. Ali também os colonos britânicos fundaram a segunda instituição de poder legislativo nas Américas, em 1619, seguindo o Conselho da Villa de São Vicente (Brasil, 1547). A região foi nomeada como Virgínia em 1584, pelo explorador britânico Walter Raleigh, em homenagem à rainha Isabel I de Inglaterra, que, à época, também era conhecida como a Rainha Virgem."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Virginia, oficialmente Mancomunidad de Virginia (en inglés Commonwealth of Virginia), es uno de los cincuenta estados que, junto con Washington D. C., forman los Estados Unidos de América. Su capital es Richmond y su ciudad más poblada, Virginia Beach. Está ubicado en la región Sur del país, división Atlántico Sur, limitando al noroeste con Virginia Occidental, al noreste con el río Potomac que lo separa de Maryland y Washington D. C., al sur con Carolina del Norte, al suroeste con Tennessee y al oeste con Kentucky. Fue admitido en la Unión el 25 de junio de 1788, como el estado número 10."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","( 버지니아는 여기로 연결됩니다. 다른 뜻에 대해서는 버지니아 (동음이의) 문서를 참고하십시오.) 버지니아주, 공식적으로는 버지니아 커먼웰스(Commonwealth of Virginia)는 미국의 주이다. 매사추세츠주와 거의 비슷한 시기에 기초가 형성되었다. ""버지니아""라는 이름은 ""처녀 여왕""이라고 불린 잉글랜드의 엘리자베스 1세를 따라 붙여졌다. 북쪽으로 웨스트버지니아주, 메릴랜드주, 워싱턴 D.C.(포토맥 강을 끼고)와 접하며, 동쪽으로 체서피크 만과 대서양, 남쪽으로 노스캐롤라이나주와 테네시주, 서쪽으로 켄터키주와 웨스트버지니아주와 접한다. 대통령 조지 워싱턴, 토머스 제퍼슨, 제임스 매디슨, 제임스 먼로, 존 타일러, 재커리 테일러, 윌리엄 헨리 해리슨, 우드로 윌슨이 이 주 출신이다. 전통적인 공화당 지지 주였으나, 2008년과 2012년 대통령 선거에서는 버락 오바마의 승리 (존 매케인과 밋 롬니에게는 패배)로 끝난 주가 되었다."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Persemakmuran Virginia adalah sebuah negara bagian Amerika Serikat. Virginia adalah salah satu dari 13 jajahan Inggris yang memberontak dan menjadi pelopor Amerika Serikat. Daerah ini dinamakan menurut Ratu Elizabeth I yang ketika jajahan atau koloni ini didirikan belum menikah atau masih merupakan ""Ratu Perawan"" (Inggris: Virgin Queen)."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Wirginia (ang. Virginia) – stan w Stanach Zjednoczonych na wybrzeżu Oceanu Atlantyckiego. Prawie dwie trzecie Wirginii jest zalesione, a branże związane z lasami zapewniają 17 mld dolarów rocznego przychodu dla gospodarki Wirginii (2% PKB), oraz ponad 100 tys. miejsc pracy. Największy obszar metropolitalny Virginia Beach–Norfolk–Newport News położony jest nad wybrzeżem, wykracza poza granice stanu i obejmuje 1,8 mln mieszkańców. Symbolami Wirginii są ptak kardynał i kwiat derenia."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Virginie (anglicky Virginia []IPA, oficiálně Commonwealth of Virginia) je stát nacházející se na východním pobřeží Spojených států amerických, v Jihoatlantské oblasti jižního regionu USA. Virginie hraničí na severovýchodě s Marylandem a Washingtonem, D.C., na severozápadě se Západní Virginií, na západě s Kentucky, na jihozápadě s Tennessee a jihu se Severní Karolínou. Východní ohraničení státu tvoří Atlantský oceán."
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Virginia_locations_by_per_capita_income"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Universities"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_presidential_elections"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Elections"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Political_subdivisions_of_Virginia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Music_of_Virginia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_American_Revolution"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Early_Virginia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sports_teams"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Virginia_state_parks"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_colleges"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_newspapers"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_endangered_species"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/name","Commonwealth of Virginia"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/name","Virginia"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/nick","Old Dominion, Mother of Presidents"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/homepage","http://www.virginia.gov"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84718"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84719"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/property/name","Virginia"
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.0
"http://dbpedia.org/resource/Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.0
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosslyn_aerial_view,_September_2018.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pocahontas-14.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC_5108_(34877757420).jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/200318-N-BB298-1072_(49786116842).jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000_VA_Proof.png"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roanoke_Skyline.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_density_of_Virginia_counties_(2020).png"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Virginia.svg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond_Civil_War_ruins.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Monument_Avenue_10k_(5583061136).jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond_on_the_James_River_(15822883823).jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SupremeCourtofVirginiaBuilding.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crowe-Slaves_Waiting_for_Sale_-_Richmond,_Virginia.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Today_building.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VT_-_UVA_2012_-_Waiting_for_the_rebound.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Falls_in_purple.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tysons_Corner_Sunset_.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falling_Upwards;_The_Rotunda_at_the_University_of_Virginia.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farmers_in_Rockingham_County,_Virginia.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-06-12_15_45_41_'Welcome_to_Virginia'_sign_along_eastbound_U.S._Route_58_(Wilderness_Road)_entering_Lee_County,_Virginia_from_Claiborne_County,_Tennessee_crop.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Steel_Wheels_The_Jefferson_Theater_Charlottesville_VA_February_2019.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pentagon,_cropped_square.png"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Governor's_Palace_--_Williamsburg_(VA)_September_2012.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norfolk,_VA.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_40.svg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Counties_by_race_(2020_census).svg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_House_of_Delegates_election_map_by_party_changes,_2021.svg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Median_Household_Income_2015–2019.png"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Ancestries_by_County_2019.svg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Beach_waterfront.jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BUF_IMG_5559_(33491723285).jpg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_in_United_States.svg"
"http://dbpedia.org/resource/Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_state_coat_of_arms_(illustrated,_1876).jpg"
