"subject","predicate","object"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/2000/01/rdf-schema#comment","تومي ويلسون (بالإنجليزية: Tommy Wilson)‏ هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الهجوم، ولد في 20 أكتوبر 1877 في برستون في المملكة المتحدة، وتوفي في 30 أغسطس 1940 في بلاكبول في المملكة المتحدة. لعب مع أستون فيلا وبلاكبيرن روفرز وبولتون واندررز ومانشستر يونايتد."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Carter Wilson (20 October 1877 – 30 August 1940) was an English footballer who played as a forward. Born in Preston, he played for Manchester United, , West Manchester, Ashton Town, Ashton North End, , Swindon Town, Blackburn Rovers, Millwall Athletic, Queen's Park Rangers, Aston Villa, Bolton Wanderers and Leeds City."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/2000/01/rdf-schema#comment","То́мас Ка́ртер Уи́лсон (англ. Thomas Carter Wilson; 20 октября 1877 — 30 августа 1940), также известный как То́мми Уи́лсон (англ. Tommy Wilson — английский футболист, крайний нападающий."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leeds_City_F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swindon_Town_F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackburn_Rovers_F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aston_Villa_F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolton_Wanderers_F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millwall_F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashton_Town_A.F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_United_F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageID",20776829
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageRevisionID",953777948
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_Rangers_F.C."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leeds_City_F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swindon_Town_F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackburn_Rovers_F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aston_Villa_F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Manchester_F.C."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_City_F.C."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Town_A.F.C."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_County_F.C."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bolton_Wanderers_F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Millwall_F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_North_End_F.C."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton-in-Makerfield_F.C."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashton_Town_A.F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_United_F.C._players"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mufcinfo.com/manupag/a-z_player_archive/a-z_player_archive_pages/wilson_thomas.html"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تومي_ويلسون_(لاعب_كرة_قدم_بريطاني)"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уилсон,_Томми_(футболист,_1877)"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wyv4"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7820013"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tommy_Wilson_(footballer,_born_1877)"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05852d5"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-forward-1870s-stub"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/abstract","Thomas Carter Wilson (20 October 1877 – 30 August 1940) was an English footballer who played as a forward. Born in Preston, he played for Manchester United, , West Manchester, Ashton Town, Ashton North End, , Swindon Town, Blackburn Rovers, Millwall Athletic, Queen's Park Rangers, Aston Villa, Bolton Wanderers and Leeds City."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/abstract","تومي ويلسون (بالإنجليزية: Tommy Wilson)‏ هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الهجوم، ولد في 20 أكتوبر 1877 في برستون في المملكة المتحدة، وتوفي في 30 أغسطس 1940 في بلاكبول في المملكة المتحدة. لعب مع أستون فيلا وبلاكبيرن روفرز وبولتون واندررز ومانشستر يونايتد."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/abstract","То́мас Ка́ртер Уи́лсон (англ. Thomas Carter Wilson; 20 октября 1877 — 30 августа 1940), также известный как То́мми Уи́лсон (англ. Tommy Wilson — английский футболист, крайний нападающий."
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tommy_Wilson_(footballer,_born_1877)?oldid=953777948&ns=0"
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://dbpedia.org/ontology/wikiPageLength",1582
"http://dbpedia.org/resource/Tommy_Wilson_(footballer,_born_1877)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tommy_Wilson_(footballer,_born_1877)"
