"subject","predicate","object"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owaka_River"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahakopa"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Otago"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Scenic_Route"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catlins_River_Branch"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catlins_River"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pounawea"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Scenic_Route"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Regional_Council"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Region"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Owaka"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오와카"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Owaka"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Owaka"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1489895"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/V9rM"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Owaka"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r8fg"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Owaka"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Owaka"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2185172/"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Owaka"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clutha_District"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2019-01-16_125259_Owaka_anagoria.jpg?width=300"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/areaTotalKm",0.76
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/imageSkyline",2019-01-16
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Clutha_District_Council"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Otago_Regional_Council"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/populationAsOf",2018
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/populationTotal",309
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/subdivisionName","Catlins"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Clutha_District"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/subdivisionType","District"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/property/subdivisionType","Ward"
"http://dbpedia.org/resource/Owaka","http://www.georss.org/georss/point","-46.45 169.66666666666666"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/abstract","Owaka – miasto w Nowej Zelandii, na Wyspie Południowej, w regionie Otago."
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/abstract","Owaka es una pequeña localidad en Otago, al sur de la Isla Sur de Nueva Zelanda. Es la mayor comunidad del área boscosa de Catlins, cerca de la frontera con la región Southland, a unos 35 km al sur de Balclutha. La población total se estima en 400 habitantes. El nombre de la ciudad viene del Maori, significando ""lugar de canoas"", una referencia a la localización del asentamiento cerca del Río Owaka, que se une al tres kilómetros al sur de la ciudad, cerca de la cosa. La ciudad se llamó originalmente Río Catlins, y más tarde Quakerfield. El 22 de junio de 1896, Owaka se convirtió en el punto final de la línea ferroviaria Catlins River, manteniendo ese estatus hasta el aumento del ramal hasta el 1 de agosto de 1904. Actualmente, la línea férrea termina en Tahakopa, pero en los años cincuenta hubo un declive en el tráfico circulando un solo tren a la semana. La línea cerró el 27 de febrero de 1971, quedando actualmente sólo pequeños restos de la misma, como la estación de Owaka. 
* Datos: Q1489895 
* Multimedia: Owaka / Q1489895"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/abstract","오와카(Owaka)는 뉴질랜드 남섬 의 에 위치한 소도시이다. 숲으로 우거진 지역에서 가장 큰 공동체이며 경계와 가깝고 (Southern Scenic Route)의 에서 35km 정도 떨어져 있다. 이 도시의 인구는 2013년 인구조사 기준으로 303명으로, 2006년 대비 24명 감소하였다. 인구 수치로 보면 91.7%의 인구가 유럽계이고, 11.5%가 마오리족이다. 규모가 더 작은 의 정착지는 캐틀린스와 오와카강 어귀에서 4킬로미터 떨어진 곳에 위치한다."
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/abstract","Owaka ist ein kleines Dorf im Clutha District der Region Otago auf der Südinsel von Neuseeland."
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/abstract","Owaka est une petite localité du district de Clutha,située au sud de la région d’Otago, dans l’Île du Sud de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/abstract","Owaka is a small town in the Clutha District of South Otago, in the South Island of New Zealand. It is the largest community in the rugged, forested Catlins area, close to the border with Southland, some 35 km (22 mi) south of Balclutha on the Southern Scenic Route."
"http://dbpedia.org/resource/Owaka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Owaka?oldid=1076593054&ns=0"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.76"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/wikiPageLength",8148
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/areaTotal",760000.0
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/populationTotal",309
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Owaka__PoliticalFunction__2"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Owaka__PoliticalFunction__1"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/The_Catlins"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Clutha_District"
"http://dbpedia.org/resource/Owaka","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Owaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Owaka"
"http://dbpedia.org/resource/Owaka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(169.66667175293 -46.450000762939)"
