"subject","predicate","object"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Saffranskrokus (Crocus sativus) är en art i familjen irisväxter (tidigare benämnd svärdsliljeväxter). Arten förekommer inte som vildväxande – plantan är steril – utan har uppstått i kultur i östra Medelhavsområdet eller i Västasien. Den mest närbesläktade vildväxande arten är vild saffranskrokus (C. cartwrightianus). Saffran bereds av pistillens brunröda märken (översta delen av stiftet i blomman)."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Lo zafferano vero (Crocus sativus L.) è una pianta della famiglia delle Iridacee, coltivata in Asia minore e in molti paesi del bacino del Mediterraneo. In Italia le colture più estese si trovano nelle Marche, in Abruzzo, in Sicilia e in Sardegna; altre zone di coltivazione degne di nota si trovano in Umbria, Toscana, Basilicata e Calabria. Dallo stimma trifido si ricava la spezia denominata ""zafferano"", utilizzata in cucina e in alcuni preparati medicinali. La parola zafferano deriva dalla parola araba za῾farān."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Шафра́н або шапра́н — найдорожча у світі пряність, що представлена висушеними приймочками шафрану посівного. Належить до типових компонентів арабської, іспанської та, частково, європейської кухонь, втім у зв'язку із високою ціною не входить до повсякденного меню. Має яскраво виражені фарбувальні властивості, інколи застосовується як лікарська сировина. Шафран можна назвати одним із найдавніших продуктів у світі — найдорожча у світі спеція[джерело?] — він згадується в єгипетських папірусах, працях Гомера і Гіппократа і навіть Біблії поряд з оливками і інжиром."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","番紅花或稱西紅花、藏紅花，是番紅花的雌蕊柱頭所製作的香料，因為其重量非常之低，所以若用重量衡量，番紅花會是世界上最昂貴的香料。"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Szafran − najdroższa wagowo przyprawa świata. Szafran jest wykorzystywany od ponad 3000 lat jako część składowa przypraw, kosmetyków, leków i pigmentów koloryzujących. Wysuszony znany jest z cierpkiego smaku, zapachu podobnego do skoszonej trawy oraz delikatnie metalicznego połysku. Wytwarza się go ze znamion słupków rośliny przyprawowej − szafranu uprawnego. Roślina ta występowała naturalnie prawdopodobnie w Azji południowo-zachodniej, ale jej pierwsze uprawy powstały w Grecji. Obecnie znana jest tylko z upraw. Największym producentem szafranu jest Iran, któremu przypada ponad połowa jego światowej produkcji."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Шафра́н — пряность и пищевой краситель оранжевого цвета, получаемый из высушенных рылец цветков шафрана посевного (Crocus sativus). С давних пор считается одной из самых дорогостоящих пряностей (в 2014 году цена одного килограмма пряности иранского происхождения достигала 2 тысяч долларов США), что объясняется трудоёмкостью производства: один цветок даёт всего лишь три рыльца, в результате чего для получения килограмма пряности требуется 200 тысяч цветков. До 90 % мирового урожая шафрана собирают в Иране."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Der Safran (von arabisch/persisch زعفران, DMG zaʿfarān, ‚das Gelbe‘, „Safran“, wissenschaftlicher Name Crocus sativus), ist eine Krokus-Art, die im Herbst violett blüht. Die Art wird vor allem als Gewürzpflanze genutzt: Aus den Narben ihrer Blüten (den „Griffeln“) wird das ebenfalls Safran genannte Gewürz gewonnen."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","( 기업에 대해서는 사프란 (기업) 문서를 참고하십시오.)( 다른 뜻에 대해서는 새프런 문서를 참고하십시오.)
사프란(saffron, 페르시아어: زَعْفَرَان)은 붓꽃과에 속하는 식물인 사프란 크로커스(saffron crocus, 학명: Crocus sativus) 꽃의 암술대를 건조시켜 만든 향신료이다. 암술대는 3개이며 이 부분을 말려서, 요리할 때 조미료로 쓰거나 염료로 쓴다. 지난 수십 년간 무게로 따졌을 때 가장 비싼 향신료였던 사프란은 서남아시아가 원산지다. 사프란은 쓴맛, 그리고 요오드포름 또는 건초와 비슷한 향기가 특색인데, 이는 (picrocrocin)과 (safranal)이라는 화학 물질 때문이다. 또한 사프란은 카로테노이드(carotenoid) 색소와 (crocin)이라는 화학 물질 때문에, 음식에 넣었을 때 풍부한 황금빛 내지는 노란 색조를 띠게 된다. 이러한 특색 때문에 사프란은 전 세계적으로 음식 재료로 수요가 많다. 사프란은 또한 의학적 용도도 갖고 있다."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Le safran est un produit agricole classé dans la famille des épices. Il est obtenu par la culture de Crocus sativus L. (Iridacée) et par prélèvement et déshydratation des trois stigmates rouges (extrémités distales des carpelles de la plante), dont la longueur varie généralement entre 2,5 à 3,2 cm. Le mot « safran » est un emprunt au latin médiéval safranum, aussi ancêtre du portugais açafrão, de l'italien zafferano et de l'espagnol azafrán. Safranum est un emprunt à l’arabe zaʿfarān (زَعْفَرَان), « safran, crocus à safran », peut-être croisé avec aṣfar (أَصْفَر), « jaune »."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Šafrán je koření vyráběné od starověku ze sušených čnělek květů šafránu setého. Kromě nahořklé chuti dodává pokrmům jasně žlutou barvu. V každém květu šafránu setého jsou tři nitkovité, 2 až 3 centimetry dlouhé purpurově hnědé čnělky (někdy nesprávně nazývané blizny), které se sklízejí ručně, odštípnutím. Neexistuje žádný stroj, který by jakkoliv ulehčil sběr čnělek, a tento fakt, společně s malým množstvím takto získaného koření (přes 100 000 čnělek váží jen asi 1000 g), je důvodem vysoké ceny šafránu. Šafrán je tudíž koření vzácné a drahé, již velmi dlouhou dobu nejdražší na světě, odtud pak plyne úsloví „je toho jako šafránu“. Kilogram pravého šafránu stojí 5000 amerických dolarů či více."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Saffron (/ˈsæfrən, -rɒn/) is a spice derived from the flower of Crocus sativus, commonly known as the ""saffron crocus"". The vivid crimson stigma and styles, called threads, are collected and dried for use mainly as a seasoning and colouring agent in food. Although some doubts remain on its origin, it is believed that saffron originated in Iran. However, Greece and Mesopotamia have also been suggested as the possible region of origin of this plant. Saffron crocus slowly propagated throughout much of Eurasia and was later brought to parts of North Africa, North America, and Oceania."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Шафра́н посівни́й (Crocus sativus) — багаторічна рослина родини півникових. Цвіт викидає восени. триплоїдний мутант, що виник природним шляхом, походить від . Пряна, лікарська та декоративна рослина. Найбільш відома серед культивованих представників роду, є головним постачальником однойменної пряності — шафрану."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Szafran uprawny (krokus uprawny, szafran siewny, łac. Crocus sativus L. 1753) – gatunek rośliny z rodziny kosaćcowatych. Pochodzi prawdopodobnie z południowo-wschodniej Europy lub Azji Mniejszej. Nieznana jest jego forma dzika, wydaje się, że jest blisko spokrewniony z , który normalnie zawiązuje nasiona, w przeciwieństwie do C. sativus, który albo nie zawiązuje nasion wcale, albo tylko płonne."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","De saffraankrokus (Crocus sativus) is een knolgewas uit de lissenfamilie (Iridaceae). Uit deze krokus wordt saffraan gewonnen. Het is een steriel triploïde taxon en werd vermoedelijk uit de Griekse Crocus cartwrightianus geselecteerd. De plant, die niet in het wild voorkomt, werd al in de oudheid geteeld en bloeit gedurende circa acht dagen in de herfst met violette bloemen. Elke bloem heeft drie bloedrode stampers en drie gele meeldraden."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","El azafrán es una especia derivada de los tres estigmas secos del pistilo de la flor de Crocus sativus, una especie del género Crocus dentro la familia Iridaceae."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Το σαφράνι ή σαφράν είναι μπαχαρικό που προέρχεται από το άνθος του Crocus sativus, κοινώς γνωστό ως «κρόκος σαφράν». Τα ζωηρά κατακόκκινα στίγματα και τα στυλ συλλέγονται και ξηραίνονται για χρήση κυρίως ως καρυκεύματα και χρωστικές ουσίες στα τρόφιμα. Το σαφράνι είναι από καιρό το πιο ακριβό μπαχαρικό στον κόσμο κατά βάρος. Αν και εξακολουθούν να υπάρχουν αμφιβολίες για την προέλευσή του, πιστεύεται ότι ο κρόκος προέρχεται από το Ιράν. Ωστόσο, η Ελλάδα και η Μεσοποταμία έχουν επίσης προταθεί ως πιθανή περιοχή προέλευσης αυτού του φυτού. Ο κρόκος του σαφράν διαδόθηκε αργά σε μεγάλο μέρος της Ευρασίας και αργότερα μεταφέρθηκε σε μέρη της Βόρειας Αφρικής, της Βόρειας Αμερικής και της Ωκεανίας."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Azafraia (Crocus sativus) iridazeoen familiako landare belarkara da, hosto estuak eta lore morexkak ditu. Jatorriz ekialdekoa da, baina antzinatik landatu da Europan. Landare honetatik ateratzen da azafrai izeneko espezia, sukaldaritzan oso aintzat hartua."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Crocus sativus, popularmente referido por açafrão, é uma planta da família das iridáceas. É utilizado desde a antiguidade como especiaria, principalmente na culinária do Mediterrâneo — região de onde a variedade é originária — no preparo de risotos, aves, caldos, massas e doces. É um ingrediente essencial à paelha espanhola. É tida como uma das especiarias mais caras do mundo uma vez que, para se obter um quilograma de açafrão seco, são processadas, manualmente, cerca de 150 000 flores, e é preciso cultivar uma área de aproximadamente 2 000 m². Quando seca, a flor desprende de seus órgãos um pigmento amarelo e um óleo volátil, tradicionalmente usado como corante de tecidos."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","الزعفران أو حُصّ هو صبغ أصفر زاهي اللون ويضيف نكهة طيبة للطعام، يُنتَج عن طريق تجفيف مياسم وجزء من الأقلام في زهرة نبات زعفران الخريف البنفسجي، الذي يعرف علميا باسم الزعفران السوسني (الاسم العلمي: Crocus sativus). ما يقرب من 4,000 زهرة يمكن أن تنتج نحو 28 جم من الزعفران التجاري. حيث تنزع المياسم من الزهور المتفتحة، وتجفف في الظل ثم على شبكة رفيعة أو دقيقة على نار هادئة. وهذه المادة لونها أحمر برتقالي وذات رائحة نفاذة وطعم مميز، وتحفظ في أوان محكمة لكي لا تفقد قيمتها كمادة ثمينة."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","El safrà (Crocus sativus) és una planta conreada del gènere Crocus dins la família iridàcia (Iridaceae) i també l'espècia que s'obté de les parts femenines (estigma i estil) de la flor d'aquesta planta. L'espècia s'utilitza com a condiment i colorant. A més, té propietats medicinals. Actualment el safrà és una planta estèril que es reprodueix amb bulbs (corms en termes botànics)."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","サフラン（番紅花、咱夫藍、洎夫藍、洎夫蘭、Crocus sativus、蘭: saffraan、英: saffron、仏: safran）はアヤメ科の多年草およびそのめしべを乾燥させた香辛料をさす。イラン原産とされるが諸説あり、地中海の島で発掘された壁画によると、青銅器時代から栽培されたと考えられる。"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","La safrano (latine: crocus sativus) estas la plej multekosta spico en la mondo. Kialo estas, ke oni devas permanente ekstrakti la polenon el ĉiu stameno. Por ricevi unu kilogramon da safrano necesas 50 000 stamenojn el floroj de plantoj de sama nomo. En kuirarto uzatas la sekigitaj stigmoj de la planto. Safrano fajnigas ĉefe rizon, supojn, kukojn kaj specialajn likvorojn. Ĝia nomita safrana koloro donas al la manĝaĵo/trinkaĵo lumplenan oranĝaflavan koloron. Laŭ tekstoj kaj trovitaj freskoj, safrano uzatas kiel kuracilo de pr. 4 000 jaroj. Ĝi uzatas en kuracado kontraŭ 90 malsanoj."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","番红花（學名：Crocus sativus），也叫藏红花、西紅花、彼岸花，古称鬱金、鬱金香、撒馥蘭、撒䭱蘭，鳶尾科番紅花屬的一种多年生草本植物。其乾燥雌蕊柱頭，即料理和醫學中常用的番红花香料。 它廣泛分布于地中海地区、北非、南歐、伊朗高原、阿拉伯半島、青藏高原、蒙古高原和北美洲，該花在地球的大部份角落都能繁盛生長，但因為其能利用的部份只有雌蕊柱頭，所以產量反而很小，需要耗費大量人力物力才能培養出一個能有經濟價值的雌蕊柱頭。番紅花的祖先可能來自於希腊的（學名：Crocus cartwrightianus），後經過波斯帝國的雜交而傳播至全世界。"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","الزعفران المزروع أو الرَّيْهُقَان أو الزعفران السوسني (الاسم العلمي: Crocus sativus) هو أحد أنواع النباتات المزهرة من جنس الزعفران ضمن الفصيلة السوسنية. يشتهر الزعفران المزروع بالتوابل المستخرجة من أزهاره والمعروفة باسم (الزعفران)."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Speiceas crócais a bhláthaíonn sa bhfómhar, dúchasach do dheisceart na hEorpa agus an Áise is ea an cróch. Na bláthanna liathchorcra. Is foinse cróch iad na stiogmaí móra tríghéagacha geala flannbhuí, agus úsáidtear é seo mar dhathú is blaistiú bia."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Crocus sativus, le crocus cultivé, crocus à safran, safran, safran cultivé, est une espèce de plantes monocotylédones de la famille des Iridaceae, originaire du bassin méditerranéen et d'Asie occidentale. Cette plante cultivée est un cultigène inconnu à l'état sauvage. C'est une plante herbacée, géophyte, dont on extrait le safran (épice). Crocus sativus appartient à un groupe d'une dizaine d'espèces de crocus méditerranéens à partir desquels on produisait le safran dans l'Antiquité. Cette espèce résulte d'un accident génétique du Crocus cartwrightianus et a été sélectionnée pour sa productivité supérieure en épice."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Saffraan is een specerij die gewonnen wordt uit de saffraankrokus (Crocus sativus). De meeste productiesaffraan komt uit Iran."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Šafrán setý (Crocus sativus) je hlíznatá, velmi stará kulturní rostlina z čeledi kosatcovité, pěstovaná pro čnělky svých květů, které jsou vysoce ceněným kořením šafránem."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Saffran, som kommer från pistillmärken i saffranskrokus, är den dyrbaraste av alla kryddor. Det krävs minst 100 000–150 000 krokusar, som måste plockas och rensas för hand, för att utvinna 1 kg torkad saffran. Det tidigaste omnämnandet av saffran är på sumeriska lertavlor från 4000-talet f.Kr. Saffran nämns även i Gamla testamentet. 95 % av världens saffran produceras i dag i Iran."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Lo zafferano ([ʣaffeˈra:no]) è una spezia che si ottiene dagli stigmi del fiore del Crocus sativus, conosciuto anche come zafferano vero, una pianta della famiglia delle Iridacee. La pianta di zafferano vero cresce fino a 20–30 cm e dà fino a quattro fiori, ognuno con tre stigmi color cremisi intenso. Gli steli e gli stigmi vengono raccolti e fatti seccare per essere usati principalmente in cucina, come condimento e colorante. Lo zafferano, annoverato tra le spezie più costose del mondo, è originario della Grecia o dell'Asia Minore e fu coltivato per la prima volta in Grecia. Come clone geneticamente monomorfo, si è diffuso lentamente per la maggior parte dell'Eurasia e più tardi è stato portato in aree del Nord Africa, dell'America del Nord e dell'Oceania."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Kuma-kuma atau safron (saffron) adalah nama untuk rempah-rempah dari bunga Crocus sativus (""bunga pacar""), sekaligus nama umum untuk tanaman Crocus sativus dari marga crocus famili Iridaceae. Bunga kuma-kuma memiliki tiga (stigma) yang terletak distal terhadap daun buah. Bagian , yang menghubungkan stigma dengan bagian bunga paling dalam, sering dikeringkan dan disebut safron yang dipakai sebagai bumbu masakan dan bahan pewarna."
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2000/01/rdf-schema#comment","Шафра́н посевно́й (лат. Crócus satívus) — клубнелуковичное травянистое многолетнее растение, вид рода Шафран (Crocus) семейства Ирисовые, или Касатиковые (Iridaceae). В диком виде не встречается и без участия человека размножаться не может. Согласно распространённой теории, шафран посевной был выведен на Крите жителями минойской цивилизации. Шафран возделывают ради красных рылец, которые используются как сырьё, обладающее сильным ароматным запахом и красящими свойствами."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/name","Dried saffron"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crocetin_safranal_esterification.png"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crocus_sativus_003.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maitreya_Bodhisattva_and_Monks_Singapore.jpeg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pure_Kashmiri_saffron_pack_08.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PISTILLI_DI_ZAFFERANO.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/860808-Saffronfarm-10-IMG_8033-2.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/860808-Saffronfarm-08-IMG_7959-2.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/860808-Saffronfarm-09-IMG_8077-2.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picrocrocin.svg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/860800-Torbat-SaffronFarm-IMG_7811.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/860800-Torbat-SaffronFarm-IMG_7883.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/860808-Saffronfarm-01-IMG_7707-2.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/860808-Saffronfarm-02-IMG_7674-2.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/860800-Torbat-SaffronFarm-IMG_7935.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/860800-Torbat-SaffronFarm-IMG_7983.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/860808-Saffronfarm-06-IMG_7879-2.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/860808-Saffronfarm-07-IMG_7888-2.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/860808-Saffronfarm-03-IMG_7821-2.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/860808-Saffronfarm-04-IMG_7840-2.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saffron-IMG_6603-3-2.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saffron-IMG_6634-2.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaffMHD.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saffron-IMG_6681-2.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saffron-sargol-zafaranic.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saffron-IMG_6640-2.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saffron-IMG_6644-2.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saffron_salonik.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saffron_soak.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saffron8.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saffron_onions-IMG_7549-2.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iran_saffron_threads.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saffronfarm-860808.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Safran-Weinviertel_Niederreiter_2_Gramm_8285.jpg"
"http://dbpedia.org/resource/Saffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cueilleuse_de_safran,_fresque,_Akrotiri,_Grèce.jpg"
"http://dbpedia.org/resource/Saffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_colorings"
"http://dbpedia.org/resource/Saffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crocus"
"http://dbpedia.org/resource/Saffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spices"
"http://dbpedia.org/resource/Saffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_cuisine"
"http://dbpedia.org/resource/Saffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_cuisine"
"http://dbpedia.org/resource/Saffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incense_material"
"http://dbpedia.org/resource/Saffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_cuisine"
"http://dbpedia.org/resource/Saffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_spices"
"http://dbpedia.org/resource/Saffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_cuisine"
"http://dbpedia.org/resource/Saffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_cuisine"
"http://dbpedia.org/resource/Saffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saffron"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageID",53332
