"subject","predicate","object"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/name","Souvenirs d'enfance"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_autobiographical_novels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_novels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_novels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_novels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marcel_Pagnol"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novel_series"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_published_posthumously"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_novels_adapted_into_films"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_novels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageID",26174218
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageRevisionID",830500006
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_novels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_novels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Father's_Glory_(film)"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Gloire_de_mon_père"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Temps_des_amours"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_novels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Temps_des_secrets"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Château_de_ma_mère"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Mother's_Castle_(film)"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiographical_novel"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_novels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marcel_Pagnol"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Robert"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Pagnol"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Treille"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubout"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_française"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novel_series"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_published_posthumously"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dany_Lartigue"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_novels_adapted_into_films"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_autobiographical_novels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492404"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Souvenirs_d'enfance"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DpaF"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jak_voní_tymián"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Souvenirs_d'enfance"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kcdh"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Books_and_Writers"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marcel_Pagnol"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-novel-stub"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book_series"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-novel-stub"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/author","http://dbpedia.org/resource/Marcel_Pagnol"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/genre","Autobiographical novels"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/id","pagnol"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/illustrator","http://dbpedia.org/resource/Dubout"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/illustrator","http://dbpedia.org/resource/Dany_Lartigue"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/pubDate",1957
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/property/publisher","Éditions Pastorelly"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/abstract","Souvenirs d'enfance (""Souvenirs of infancy"", ""Childhood memories"") is a series of autobiographical novels by French filmmaker and académicien, Marcel Pagnol (1895–1974). Souvenirs d'enfance comprises four volumes covering the years from his birth in 1895 to about 1910, which were spent in Marseille, with family summer holidays in La Treille, about ten kilometres (six miles) away. The four volumes in order are La Gloire de mon père (""My Father's Glory""); Le Château de ma mère (""My Mother's Castle""); (""The Time of Secrets""); and (""The Time of Love""). The first two were published in 1957, the third in 1960, and the fourth, which was unfinished, was published posthumously in 1977. The first two were made into films, directed by Yves Robert."
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/abstract","Jak voní tymián (Souvenirs d’enfance) je řada autobiografických románů francouzského spisovatele Marcela Pagnola. Pagnol napsal čtyři díly, z nichž poslední nedokončená část byla vydána až posmrtně (Tatínkova sláva, Maminčin zámek, Čas tajemství, Čas lásek). 
* 1957 Tatínkova sláva (La Gloire de mon père) 
* 1957 Maminčin zámek (Le Château de ma mère) 
* 1960 Čas tajemství (Le Temps des secrets) 
* 1977 Čas lásek (Le Temps des amours), nedokončeno"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/abstract","Souvenirs d'enfance est une série de quatre romans autobiographiques de Marcel Pagnol. Cette suite romanesque est composée de quatre tomes : 
* 1957 : La Gloire de mon père 
* 1957 : Le Château de ma mère 
* 1960 : Le Temps des secrets 
* 1977 : Le Temps des amours (inachevé, publication posthume) L'idée d'écrire ces souvenirs est née lorsqu'un magazine féminin demande à Pagnol une nouvelle pour son numéro de Noël. Pagnol écrit alors l'histoire des quatre châteaux, qu'il reprend ensuite à la fin du second tome des Souvenirs d'enfance. Ce récit éveille en lui l'envie d'en raconter plus, et il entreprend donc ce qui, au départ, devait être une trilogie. Dans l'édition originale du Château de ma mère, l'ouvrage suivant est annoncé sous le titres Les Grandes Amours, et est qualité de « suite et fin des souvenirs d'enfance ». L'auteur travaille finalement sur un quatrième tome, Le Temps des amours, dont l'écriture reste toutefois inachevée à sa mort. Ce dernier livre est toutefois publié de manière posthume, trois ans après la mort de son auteur."
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Souvenirs_d'enfance?oldid=830500006&ns=0"
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://dbpedia.org/ontology/wikiPageLength",2110
"http://dbpedia.org/resource/Souvenirs_d'enfance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Souvenirs_d'enfance"
