"subject","predicate","object"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardRockAlbums"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedBySteveLillywhite"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#label","This Is War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#label","This Is War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#label","This Is War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#label","This Is War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#label","This Is War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#label","This Is War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#label","This Is War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#label","This Is War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#label","This Is War (album)"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#label","This Is War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#label","This Is War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#label","This Is War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#label","This Is War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#label","This Is War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#label","This Is War (album Thirty Seconds to Mars)"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#comment","This Is War är det tredje studioalbumet av amerikanska rockbandet 30 Seconds to Mars. This is War är bandets första studioalbum på fyra år efter att A Beautiful Lie utgavs 2005. This is War finns med 2000 olika albumomslag med fotografier tagna av fans från hela världen, de första 2000 fotografierna som mailades in som uppfyllde kraven blev omslag."
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#comment","This Is War és el tercer LP de 30 Seconds to Mars, llençat al mercat el 8 de desembre de 2009. El primer senzill fou Kings and Queens. El segon, This is War, el tercer, Closer to the Edge i el quart, Hurricane."
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#comment","This Is War é o terceiro álbum de estúdio da banda de rock alternativo 30 Seconds to Mars, lançado a 8 de Dezembro de 2009 pela Virgin Records e pela EMI. Foi o primeiro álbum de estúdio da banda em quatro anos, após o avanço de seu trabalho anterior, A Beautiful Lie (2005). O álbum foi gravado ao longo de um período de dois anos, enquanto a banda estava no meio de uma disputa legal com a Virgin sobre uma alegada quebra de contrato. O caso foi resolvido mais tarde em abril de 2009, e a banda assinou com a EMI no final daquele ano."
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#comment","This Is War è il terzo album in studio del gruppo musicale statunitense Thirty Seconds to Mars, pubblicato l'8 dicembre 2009 dalla EMI. In seguito alla pubblicazione dell'album, il gruppo ha intrapreso un'estesa tournée mondiale di due anni, totalizzando 311 concerti e realizzando un record mondiale. Nella sua prima settimana di uscita This Is War ha venduto oltre 67 000 copie nei soli Stati Uniti d'America; a novembre 2011 ha venduto oltre un milione e mezzo di copie in tutto il mondo, mentre i singoli estratti hanno venduto in totale oltre 1 milione di copie. Ad aprile 2013 l'album è arrivato a vendere quattro milioni di copie."
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#comment","This Is War je album americké rockové kapely 30 Seconds to Mars. Vyšlo v roce 2009."
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#comment","This Is War is the third studio album by American rock band Thirty Seconds to Mars, released on December 8, 2009 through Virgin Records. It was the band's first studio album in four years, after the breakthrough of their previous work, A Beautiful Lie (2005). The album was recorded over a span of two years while the band was in the midst of a legal dispute with Virgin over an alleged breach-of-contract. The case was later settled in April 2009, and the band signed to EMI later that year."
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#comment","This Is War — третій студійний альбом американського рок-гурту Thirty Seconds to Mars, який вийшов 8 грудня 2009 року під лейблом Virgin Records та EMI. Платівка досягла 18 позиції у чарті Billboard 200"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#comment","This Is War – trzeci album studyjny amerykańskiego zespołu rockowego Thirty Seconds to Mars, który ukazał się na rynku 4 grudnia 2009. This Is War jest pierwszym albumem studyjnym od 2005 r. (A Beautiful Lie).Polska premiera albumu: 8 grudnia 2009. Singlem promującym była piosenka ""This is war"". W Polsce album ten otrzymał status platynowej płyty."
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#comment","This Is War is het derde studioalbum van rockband Thirty Seconds to Mars. Het werd wereldwijd in 2009 uitgebracht, met uitzondering van Japan als de opvolger van A Beautiful Lie uit 2005. De eerste single van het album was ""Kings and Queens"". Dit nummer was in Nederland Alarmschijf bij Radio 538. De single bereikte in 2010 de 21 plaats in de hitlijsten."
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#comment","This Is War 30 Seconds to Mars musika taldearen diska."
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#comment","This Is War —en español: Esto es la guerra— es el tercer álbum de estudio de la banda estadounidense de rock alternativo 30 Seconds to Mars, este álbum es el primero en cuatro años desde A Beautiful Lie. El álbum salió a la venta el 8 de diciembre de 2009 en Estados Unidos. El primer sencillo del álbum, «Kings and Queens», al igual que su vídeo musical fueron estrenados en octubre y noviembre respectivamente del mismo año."
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#comment","《This Is War》는 2009년 12월 4일에 발매된 30 세컨즈 투 마스의 음반이다. 버진 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#comment","This Is War ist das dritte Studioalbum der US-amerikanischen Alternative-Rock-Band Thirty Seconds to Mars. Es erschien am 4. Dezember 2009 bei EMI Records."
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#comment","This Is War — третий студийный альбом американской альтернативной рок-группы 30 Seconds to Mars, выпущенный 8 декабря 2009 года. За 10 дней до официального релиза произошла утечка в Сеть. В первую неделю продаж альбом разошёлся количеством 67 000 экземпляров в США, попав в чарт Billboard 200 на 18 позицию. В то же время он стал вторым в рейтинге и четвёртым в . В Европе диск достиг 23 места в чарте European Albums."
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#comment","This Is War est le troisième album studio du groupe de rock Thirty Seconds to Mars, sorti en 2009. Il marque une évolution dans le son du groupe."
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Artifact_(film)"
"http://dbpedia.org/resource/This_Is_War","http://xmlns.com/foaf/0.1/homepage","http://thirtysecondstomars.com/thisiswar/"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/name","This Is War"
"http://dbpedia.org/resource/This_Is_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/30_Seconds_to_Mars_2010.jpg"
"http://dbpedia.org/resource/This_Is_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/30STM_—_This_Is_War.jpg"
"http://dbpedia.org/resource/This_Is_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/30_Seconds_to_Mars_-_The_Global_Summit.jpg"
"http://dbpedia.org/resource/This_Is_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/This_Is_War_(Deluxe_Edition).jpg"
"http://dbpedia.org/resource/This_Is_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_operas"
"http://dbpedia.org/resource/This_Is_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_albums"
"http://dbpedia.org/resource/This_Is_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thirty_Seconds_to_Mars_albums"
"http://dbpedia.org/resource/This_Is_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Flood_(producer)"
"http://dbpedia.org/resource/This_Is_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Steve_Lillywhite"
"http://dbpedia.org/resource/This_Is_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageID",21560574
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageRevisionID",1122045235
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_and_Queens_(Thirty_Seconds_to_Mars_song)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL_Radio"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Nielsen"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emo"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie-rock"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Saporta"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Number_Four_(film)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killers"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innerpartysystem"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lillywhite"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Arts"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Drum_Corps"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Number_Four"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodic_(magazine)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thomas_Erlewine"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_metal"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Leto"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Music_Japan"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_O'Brien"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Age:_Origins"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_War_(song)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eesti_Rahvusringhääling"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_(producer)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immortal_Records"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Starship"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_(The_Who_album)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:30_Seconds_to_Mars_-_The_Global_Summit.jpg"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_(music)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy-Manuel_de_Homem-Christo"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Beautiful_Lie"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_rock"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Wild_Tour"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Leto"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Seconds_to_Mars_(album)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_music"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Law"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_of_the_Hunter_(Thirty_Seconds_to_Mars_song)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrang!"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-string"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:30_Seconds_to_Mars_2010.jpg"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Romance"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Sound"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Top_100_Albums"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenzo_Townshend"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Azoff"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat_Von_D"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bam_Margera"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Albums_Chart"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Flowers"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Unplugged_(Thirty_Seconds_to_Mars_EP)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Artists_Agency"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Songs"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_operas"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uprising_(song)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BioWare"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Record"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Seconds_to_Mars"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomo_Miličević"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimism"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_album"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closer_to_the_Edge"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_Records_albums"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_2.0"
