"subject","predicate","object"
"http://dbpedia.org/resource/Celeste_Negarville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senators_of_Legislature_I_of_Italy"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageID",72330457
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageRevisionID",1124118923
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Celeste_Negarville_giornalista.jpg"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senators_of_Legislature_II_of_Italy"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Carlo_Pajetta"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parri_Cabinet"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Amidei"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Khrushchev"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadeo_Bordiga"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Gramsci"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Alps"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelfranco_Emilia"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Fellini"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_Legislature_III_of_Italy"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussolini"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Secchia"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossano"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Communist_Party"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Turin_massacre"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Republic_(Italy)"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Communist_Youth_Federation"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indro_Montanelli"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Turin"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberation_Committee"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Scoccimarro"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribunale_speciale_per_la_difesa_dello_Stato_(1926–1943)"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Rossellini"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Amendola"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Reale"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_communists"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beria"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volterra"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civitavecchia"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_General_Confederation_of_Labour"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_Open_City"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Gasperi_I_Cabinet"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Turin"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avigliana"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirafiori_Sud"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Turin"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Unità"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Valletta"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adalberto_Minucci"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senators_of_Legislature_I_of_Italy"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Terracini"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituent_Assembly_of_Italy"
"http://dbpedia.org/resource/Celeste_Negarville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3664231"
"http://dbpedia.org/resource/Celeste_Negarville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90216939"
"http://dbpedia.org/resource/Celeste_Negarville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيليسانت_نيجارڤيل"
"http://dbpedia.org/resource/Celeste_Negarville","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Celeste_Negarville"
"http://dbpedia.org/resource/Celeste_Negarville","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3P5LK"
"http://dbpedia.org/resource/Celeste_Negarville","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Celeste_Negarville"
"http://dbpedia.org/resource/Celeste_Negarville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Celeste_Negarville"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Celeste_Negarville_giornalista.jpg?width=300"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/abstract","Celeste Negarville, né à Veillane le 17 juin 1905, mort à Rome le 18 juillet 1959 est un homme politique italien."
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/abstract","Celeste Negarville (Avigliana, 17 giugno 1905 – Roma, 18 luglio 1959) è stato un antifascista, giornalista e politico italiano, primo direttore del quotidiano l'Unità del dopoguerra e sottosegretario agli esteri nei governi Parri e De Gasperi."
"http://dbpedia.org/resource/Celeste_Negarville","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Celeste_Negarville?oldid=1124118923&ns=0"
"http://dbpedia.org/resource/Celeste_Negarville","http://dbpedia.org/ontology/wikiPageLength",9826
"http://dbpedia.org/resource/Celeste_Negarville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Celeste_Negarville"
