"subject","predicate","object"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2000/01/rdf-schema#comment","Габала́ (азерб. Qəbələ; Гебеле, Габела; до 1991 года — Куткашен) — город в Азербайджане; центр Габалинского района, находится на расстоянии в 225 километров от столицы. До 1973 года был посёлком. Население — 14 000 жителей (2020)."
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/name","Qabala"
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/homepage","http://www.qebele-ih.gov.az/"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/name","Qabala"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.98138809204102
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.84583282470703
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montage_of_Qabala_2019.jpg"
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterfall_Gabala_Azerbaijan.jpg"
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Receiver_and_Transmitter_of_Pechora_Radar.jpg"
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qabala153.jpg"
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Gabala01.jpg"
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qəbələ_təbiəti_(1).jpg"
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Габала-фестиваль.jpeg"
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handicraft_Gabala_Azerbaijan_01.jpg"
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handicraft_Gabala_Azerbaijan.jpg"
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Gabala10.jpg"
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Gabala05.jpg"
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Gabala09.jpg"
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Gabala00.jpg"
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Gabala02.jpg"
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabala_lake.jpg"
"http://dbpedia.org/resource/Qabala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elizavetpol_Governorate"
"http://dbpedia.org/resource/Qabala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caucasian_Albania"
"http://dbpedia.org/resource/Qabala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Qabala_District"
"http://dbpedia.org/resource/Qabala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitals_of_former_nations"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageID",2813530
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageRevisionID",1111946935
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizami_Ganjavi"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_Council"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabala_City_Stadium"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhchivan_(city)"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabala_FK"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabala_International_Music_Festival"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çuxur_Qəbələ"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Premier_League"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalil_Mammadguluzadeh"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_resort"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid_dynasty"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ancient_Gabala01.jpg"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Габала-фестиваль.jpeg"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qabala_Radar"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lankaran"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_Sea"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabala_Cultural_Centre"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolma"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qabala_Airport"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirvanshah"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasian_Albania"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassanid_Empire"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nader_Shah"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Elliott_(British_author)"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elizavetpol_Governorate"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barda,_Azerbaijan"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Azerbaijan"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_IV_of_Georgia"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasgulu_Bakikhanov"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Ethnography_Museum_of_Gabala"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutqashen_Sultanate"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazelnut"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_ibn_Yahya_al-Baladhuri"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse-racing"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryal_radar"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Independent_States"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caucasian_Albania"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaki,_Azerbaijan"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Qabala_District"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_National_Football_Team"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Adams_(footballer)"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_of_former_nations"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Road"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabethpol_Governorate"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kura_(Caspian_Sea)"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorate"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Persian_War_(1804-1813)"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garachay"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jarreau"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mingachevir"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_park"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Küsnət,_Qabala"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Gulistan"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Receiver_and_Transmitter_of_Pechora_Radar.jpg"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qabala_District"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timurleng"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Younger"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauna"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qəbələ_təbiəti_(1).jpg"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qebele-ih.gov.az/"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageExternalLink","https://qebeledekirayevler.com"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Le8rE1xJDcI"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქაბალა"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Qəbələ"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kebele"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Qabala"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Габала"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கபாலா"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قبله_(شهر)"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Qəbələ_(stad)"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kabala_(Azerbaidžanas)"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Qutqashen"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gabala"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qəbələ"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게벨레"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qabala"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قابالا"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Qəbələ_(Stadt)"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Qabala"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/585231/"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Qəbələ"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JJqi"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قبالا"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160157321"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node244311735"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Қабала"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кабәлә"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Qəbələ"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գաբալա"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Габала"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قابالا"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓋貝萊"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гаьбаьлаь"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Qabala"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قابالا"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Габеля"
