"subject","predicate","object"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jojo_Draven_Profile_Photo_2018.jpg?width=300"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/alias","Josephine Adrianne Smith"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Iron_Maidens"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Phantom_Blue"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Criss_Angel"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/background","non_vocal_instrumentalist"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/birthName","Josephine Soegijanty"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Tribute_act"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/instrument","Guitar, keyboard"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/label","http://www.powerslaverecords.com/"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/label","http://www.drzentertainmentgroup.com/"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/occupation","Musician"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Java,_Indonesia"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/property/website","http://www.jojodraven.com/"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/abstract","Jojo Draven is an Indonesian-born American musician and film score composer. She is a cast member of the Blue Man Group. She has worked with illusionist Criss Angel as his sole musician in his touring show . She was also the guitarist for the Shrapnel Records/Geffen Records recording artist all-female heavy metal band Phantom Blue and was the co-founder and original member of the all-female tribute band The Iron Maidens."
"http://dbpedia.org/resource/Jojo_Draven","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Jojo_Draven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jojo_Draven?oldid=1120200139&ns=0"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/wikiPageLength",7542
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/alias","Josephine Adrianne Smith (The Iron Maidens)"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/background","non_vocal_instrumentalist"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Criss_Angel"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Iron_Maidens"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Phantom_Blue"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Criss_Angel"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Iron_Maidens"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Phantom_Blue"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Tribute_act"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Java,_Indonesia"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/recordLabel","http://www.drzentertainmentgroup.com/"
"http://dbpedia.org/resource/Jojo_Draven","http://dbpedia.org/ontology/recordLabel","http://www.powerslaverecords.com/"
"http://dbpedia.org/resource/Jojo_Draven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jojo_Draven"
