"subject","predicate","object"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishClassicalPianists"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPolish-JewishDescent"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLvivConservatoryAlumni"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishExpatriatesInAustria"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicismFromJudaism"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentenarians"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishMusicians"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishClassicalPianists"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#label","Mieczysław Horszowski"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#label","Mieczysław Horszowski"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#label","Mieczysław Horszowski"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#label","Мечислав Хоршовський"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#label","Mieczislaw Horszowski"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#label","Mieczysław Horszowski"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#label","Mieczysław Horszowski"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#label","Mieczysław Horszowski"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#label","미에치슬라프 호르초프스키"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#label","Хоршовский, Мечислав"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#label","Mieczysław Horszowski"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#label","Mieczysław Horszowski"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#label","ミェチスワフ・ホルショフスキ"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#comment","Mieczysław Horszowski (23. června 1892 Lvov – 22. května 1993 Filadelfie) byl polský pianista. Naučil se hrát v Haličské hudební společnosti ve Lvově u Karla Mikulého. Ve věku sedmi let odešel do Vídně, kde studoval u Teodora Leszetyckého. K jeho učitelům patřili také Henryk Meltzer-Szczawiński, Mieczysław Sołtys a Stanisław Niewiadomski. Horszowski se přestěhoval po první světové válce do Itálie, kde žil a učil až do roku 1941. Poté emigroval do Spojených států, kde učil v ve Filadelfii, až do své smrti."
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#comment","Mieczysław Horszowski (23 de junho de 1892 - 22 de maio de 1993) foi um pianista polonês. Tve uma das mais longas carreiras da história das artes performáticas."
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#comment","Mieczysław Horszowski (ur. 23 czerwca 1892 we Lwowie, zm. 22 maja 1993 w Filadelfii) – polski pianista."
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#comment","Мечислав Хоршовський (пол. Mieczysław Horszowski; 23 червня 1892, Львів, Австро-Угорщина — 22 травня 1993, Філадельфія, США) — польсько-американський піаніст та педагог. Навчався у Львові у та Відні у Теодора Лешетицького. З дев'ятирічного віку почав концертувати але в 1911 р. призупинив музичну діяльность і вирушив до Парижа вивчати літературу та філософію. Однак Пабло Казальс переконав Хоршовского змінити це рішення. Хоршовський оселився в Мілані та і продовжив гастролі, а в 1940 р. переселився в Нью-Йорк та потім до Філадельфії, де викладав в Кертісовському інституті: його учнями були, зокрема, Річард Гуд, Мюррей Перайя, , та інші"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#comment","Мечислав Хоршовский (польск. Mieczysław Horszowski; 23 июня 1892, Лемберг, Австро-Венгерская империя — 22 мая 1993, Филадельфия, США) — польско-американский пианист и музыкальный педагог."
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#comment","Mieczysław Horszowski (Lemberg, Imperio austrohúngaro, hoy en Ucrania, 23 de junio de 1892-Filadelfia, Pensilvania, 22 de mayo de 1993) fue un pianista polaco, naturalizado estadounidense en 1948.​"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#comment","Mieczysław Horszowski (* 23. Juni 1892 in Lemberg, Galizien; † 22. Mai 1993 in Philadelphia) war ein polnischer Pianist."
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#comment","Mieczysław Horszowski (June 23, 1892 – May 22, 1993) was a Polish-American pianist who had one of the longest careers in the history of the performing arts."
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#comment","Mieczysław Horszowski, né le 23 juin 1892 à Lemberg (en royaume de Galicie et de Lodomérie, Autriche-Hongrie), et mort le 22 mai 1993 à Philadelphie (Pennsylvanie), est un pianiste polonais, naturalisé américain en 1948."
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#comment","미에치슬라프 호르초프스키(Mieczysław Horszowski, 1892년 6월 23일 – 1993년 5월 22일)는 폴란드계 미국인 피아니스트다. 호르초프스키는 오스트리아-헝가리 (현재 우크라이나)의 르비우(렘베르크)에서 태어났다. 그는 프레데리크 쇼팽의 제자였던 카롤 미쿨리의 제자인 어머니에게 처음으로 피아노를 배웠다. 그는 7세에 빈에 있는 레셰티츠키의 제자가 되었다. 1901년 그는 바르샤바에서 베토벤의 피아노 협주곡 1번을 연주했고 얼마 지나지 않아 신동으로 유럽과 아메리카를 여행했다. 키가 겨우 5피트에 불과했던 그는 한 옥타브가 조금 넘는 손을 가지고 있었다. 호르초프스키의 연주는 자연스럽고 강요되지 않은 품질, 지성과 감정의 균형을 이루는 것으로 유명했다. 그는 레셰티츠키의 제자들이 흔히 볼 수 있는 것처럼 그의 음색의 질로 자주 칭찬을 받았다. 파블로 카잘스의 격려로 공연장으로 돌아온 그는 제1차 세계대전 후 밀라노에 정착했다가 제2차 세계대전 중 미국으로 건너갈 때까지 그곳에 머물렀다. 1981년 89세의 호르초프스키는 이탈리아 피아니스트와 결혼했다."
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#comment","Mieczysław Horszowski (in ucraino: Мечислав Хоршовскій?, traslitterato: Mečyslav Choršovskij) (Leopoli, 23 giugno 1892 – Filadelfia, 24 maggio 1993) è stato un pianista polacco naturalizzato statunitense."
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://www.w3.org/2000/01/rdf-schema#comment","ミェチスワフ・ホルショフスキ（ポーランド語: Mieczysław Horszowski、ヘブライ語: מייצ'יסלב הורשובסקי‎‎、1892年6月23日 - 1993年5月22日）は、ポーランド出身のピアノ奏者（ミエチスラフ・ホルショフスキとも）。99歳まで公開演奏会を行った。"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mieczyslaw_Horszowski_Polish_pianist.jpg"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miecio_Horszowski_1902_Mazur.jpg"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_emigrants_from_Nazi_Germany_to_the_United_States"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lviv_Conservatory_alumni"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_classical_pianists"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_musicians"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_pianists"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_from_Galicia_(Eastern_Europe)"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Lviv"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_centenarians"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_Roman_Catholics"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism_from_Judaism"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_classical_pianists"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageID",2027091
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageRevisionID",1052261356
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Selby"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlboro_Music_School_and_Festival"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Szymanowski"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Saint-Saëns"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lviv_Conservatory_alumni"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Tubeuf"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Perahia"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_emigrants_from_Nazi_Germany_to_the_United_States"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecile_Licad"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Institute_of_Music"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Mikuli"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dina_Koston"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_Quartet"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Kozinn"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heitor_Villa-Lobos"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Spotz"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Leschetizky"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mieczyslaw_Horszowski_Polish_pianist.jpg"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Schneider"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Symphony_Orchestra"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Serkin"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMV"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chopin"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Fauré"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lwów"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_Records"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Honegger"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_classical_pianists"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_from_Galicia_(Eastern_Europe)"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._1_(Beethoven)"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohuslav_Martinů"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Eastman"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Szigeti"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_pianists"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_musicians"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Kuerti"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Lviv"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_De_Groote"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxos_Records"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Goode"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_centenarians"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomeo_Cristofori"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_Roman_Catholics"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_d'Indy"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Stravinsky"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism_from_Judaism"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miecio_Horszowski_1902_Mazur.jpg"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Mieczysław_Horszowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_classical_pianists"
