"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnean_Society_of_London"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_biologists"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_of_South_Wales_and_Monmouthshire"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoologist"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Association_of_Copepodologists"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biologist"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women_in_science"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_High_School_for_Girls"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alice_Embleton’s_entry_in_Sutton_High_School’s_admissions_register.jpg"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbonne"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Holme"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_zoologists"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kensington"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Wray"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Mary_Pratt"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_zoologists"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Sutton_High_School,_London"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_House"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_University"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragist"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_biologists"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Science"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1851_Exhibition_Memorial_Scholarship"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Alice_Embleton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alice_Laura_Embleton"
"http://dbpedia.org/resource/Alice_Embleton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98442651"
"http://dbpedia.org/resource/Alice_Embleton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FXFGY"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campaigners_for_Women's_Suffrage_in_Barnsley,_1910.jpg?width=300"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/abstract","Alice Laura Embleton (1876 – 1960) was one of the first women to study sciences at the University College of South Wales and Monmouthshire, and among the first group of women to be appointed Fellows of the Linnean Society in 1905. A biologist and zoologist, Embleton developed work on pesticides to improve crop production. She was also a noted suffragist."
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/abstract","Alice Laura Embleton (1876-1960) a été l'une des premières femmes à étudier les sciences à l'University College of South Wales and Monmouthshire, et parmi le premier groupe de femmes à être nommée fellow de la Linnean Society of London en 1905. Biologiste et zoologiste, Alice Embleton a conduit des recherches sur les pesticides pour améliorer la production agricole. Elle fut une suffragette notoire. Pendant de nombreuses années, elle a eu une relation avec la scientifique Celia Wray."
"http://dbpedia.org/resource/Alice_Embleton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alice_Embleton?oldid=1118870090&ns=0"
"http://dbpedia.org/resource/Alice_Embleton","http://dbpedia.org/ontology/wikiPageLength",8656
"http://dbpedia.org/resource/Alice_Embleton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alice_Embleton"
