"subject","predicate","object"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Crewe Alexandra FC (celým názvem: Crewe Alexandra Football Club) je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství Cheshire. Založen byl v roce 1877. Pojmenován pak byl podle královny Alexandry. V roce 1888 postoupil do semifinále FA Cupu, což je dodnes největší úspěch v dějinách klubu. V roce 1892 se stává společně s dalšími dvanácti celky zakládajícím členem druhé divize, vyloučen z ní byl v sezóně 1895/96. Do Football League znovu přistoupil až v roce 1921 při jejím dalším rozšíření. V roce 2013 klub získal svoji první anglickou pohárovou trofej, EFL Trophy."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Κριού Αλεξάντρα Football Club είναι ένας αγγλικός επαγγελματικός σύλλογος ποδοσφαίρου που εδρεύει στην πόλη Cheshire, και αγωνίζεται στην League Two, την τέταρτη βαθμίδα του αγγλικού συστήματος πρωταθλήματος ποδοσφαίρου. Με το παρατσούκλι «The Railwaymen» λόγω των σχέσεων της πόλης με τη σιδηροδρομική βιομηχανία, και επίσης γνωστού ως «The Alex», παίζουν στο Gresty Road από το 1906. Η πιο έντονη αντιπαλότητα των υποστηρικτών είναι με το Port Vale που εδρεύει στο Staffordshire."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Кру Александра» (англ. Crewe Alexandra Football Club) — англійський футбольний клуб з Кру, Чешир. Заснований 1877 року як «Кру»."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Crewe Alexandra Football Club é um clube inglês de futebol, sediado na cidade de Crewe, cidade localizada no sul do Condado de Cheshire, na Inglaterra. O clube foi fundado em 1877 e atualmente disputa a Football League 1, correspondente à 3° divisão do campeonato inglês."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","크루 알렉산드라 FC(Crewe Alexandra F.C.)는 잉글랜드 체셔주 크루를 본거지로 하는 축구 클럽 팀이다."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Crewe Alexandra FC is een Engelse voetbalclub, opgericht in 1877. De club speelt zijn thuiswedstrijden in Alexandra Stadium. Het verhaal gaat dat de club zijn naam te danken heeft aan prinses Alexandra. Het seizoen 2004/05 werd afgesloten met een overwinning op Coventry City, waardoor degradatie naar de League One werd ontlopen, ten koste van Gillingham. Het was de eerste overwinning sinds de verkoop van Dean Ashton aan Norwich City in januari 2005. Het seizoen erop kon de club echter degradatie niet afwenden. In 2009 degradeerde de club zelfs naar de League Two."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Crewe Alexandra Football Club adalah sebuah klub sepak bola profesional asal Inggris yang berbasis di Crewe, Cheshire. Dijuluki The Railwaymen karena menggambarkan kota dengan industri kereta api, mereka bermain di Football League One, tingkat ketiga dalam sistem liga sepak bola Inggris, dan bermain di Stadion Alexandra. Crewe memiliki persaingan dengan dua tim terdekat yaitu Stoke City, yang bermain di Liga Primer, dan Port Vale di Football League Two."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي كرو ألكساندرا (بالإنجليزية: Crewe Alexandra Football Club )‏ هو فريق كرة قدم من مدينة كرو (تشيشير) في المملكة المتحدة، أُسس بتاريخ 1877، يلعب في الدوري الإنجليزي الدرجة الثانية، في ملعب ألكسندرا، يدرب النادي ستيف ديفيس (لاعب كرة قدم بريطاني)."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Кру Алекса́ндра» (полное название — Футбольный клуб «Кру Александра»; англ. Crewe Alexandra Football Club, английское произношение: [ˈkruː ælɨɡˈzændrə 'futbɔ:l klʌb]) — английский профессиональный футбольный клуб из города Кру, графство Чешир, Северо-Западная Англия. Клуб был основан в 1877 году и назван в честь Александры Датской. Прозвище клуба — «железнодорожники», что связано с расположением города на крупном железнодорожном узле. В настоящее время выступает в Лиге 2, четвёртом по значимости дивизионе в системе футбольных лиг Англии."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Crewe Alexandra Football Club – angielski zespół piłkarski z siedzibą przy Gresty Road w Crewe (Cheshire, Anglia), grający obecnie w League Two. Klub został założony w 1877 roku, a jego nazwa pochodzi rzekomo od księżniczki Aleksandry. Przydomek klubu The Railwaymen (Kolejarze) związany jest z przemysłem kolejowym działającym w mieście."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Crewe Alexandra Football Club, meglio noto come Crewe Alexandra, è una società calcistica inglese, con sede a Crewe, Cheshire, nel nord-ovest del paese. Milita in Football League One. Nella stagione 2022-2023 militerà in Football League Two, quarta serie del campionato inglese di calcio.Deriva il nome dalla principessa Alessandra di Danimarca anche se un'altra leggenda vuole fosse il nome del locale dove la squadra fu fondata nel 1877."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Crewe Alexandra Football Club is an English professional association football club based in the town of Crewe, Cheshire, that competes in League Two, the fourth tier of the English football league system. Nicknamed 'The Railwaymen' because of the town's links with the rail industry, and also commonly known as 'The Alex', they have played at Gresty Road since 1906. The supporters' fiercest rivalry is with Staffordshire-based side Port Vale."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","クルー・アレクサンドラ・フットボール・クラブ（Crewe Alexandra Football Club）はイングランド･チェシャー州・クルーを本拠地とするサッカークラブチームである。2022-23シーズンはEFLリーグ2（4部相当）に所属。"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Crewe Alexandra Football Club és un club de futbol anglès de la ciutat de Crewe, Cheshire."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Crewe Alexandra Football Club est un club anglais de football basé dans la ville de Crewe, dans le Cheshire. Surnommé The Railwaymen à cause de la connexion entre la ville et l'industrie ferroviaire, il évolue en EFL League Two (quatrième division anglaise) et joue ses matchs à l'. Pendant une longue période sans être titré, le club Anglais a fini par signer un entraîneur qui a fini par se démarquer durant ses années passées au club son nom est Lee Tafawah.Cet entraîneur a fait passé un cap au Crewe Alexandra notamment en les faisant monté en premier League."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Crewe Alexandra (offiziell: Crewe Alexandra Football Club) – auch bekannt als The Railwaymen – ist ein Fußballverein aus Crewe, Cheshire in England. Er ist in der Gresty Road ansässig und der Spitzname (zu Deutsch in etwa: Die Eisenbahner) verdeutlicht die enge Verbindung zu der dortigen Industrie. Der Verein wurde im Jahr 1877 unter dem Motto Iuvare non impedire („Helfen [und] nicht behindern“) gegründet und dabei vermutlich nach Prinzessin Alexandra benannt, wobei einer weiteren Version zufolge der Name lediglich auf eine Gaststätte zurückzuführen ist, in der die Idee zur Vereinsgründung reifte."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Crewe Alexandra FC är en engelsk professionell fotbollsklubb i Crewe, grundad 1877. Hemmamatcherna spelas på , även kallad Gresty Road. Smeknamnet är The Railwaymen, vilket syftar på stadens koppling till järnvägsindustrin. Klubben spelar sedan säsongen 2022/2023 i League Two. Klubben är uppkallad efter Alexandra av Danmark, som vid klubbens grundande var prinsessa av Wales."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://xmlns.com/foaf/0.1/name","Crewe Alexandra"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://xmlns.com/foaf/0.1/name","Crewe Alexandra Football Club"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://xmlns.com/foaf/0.1/nick","The Railwaymen, The Alex"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.crewealex.net/"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eli_King_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Long_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Billy_Sass-Davies"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lachlan_Brook"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dan_Agyei"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bassala_Sambou"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Oliver_Finney"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zac_Williams_(Welsh_footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Connor_Evans_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Connor_O'Riordan"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dave_Richards_(footballer,_born_1993)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tariq_Uwakwe"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","Tom Booth"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joel_Tabiner"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lewis_Billington"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Conor_Thomas"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charlie_Finney"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Callum_Ainley"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Khanya_Leshabela"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sean_Lawton"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Regan_Griffiths"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charlie_Colkett"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luke_Offord"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arthur_Okonkwo"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rod_McDonald_(footballer,_born_1992)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matúš_Holíček"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Owen_Lunt"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rio_Adebisi"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Courtney_Baker-Richardson"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kelvin_Mellor"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandra_Recreation_Ground_-_1888_OS_map_detail.png"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gresty_Road_-_geograph.org.uk_-_1493956.jpg"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gresty_Road,_Crewe.jpg"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Morris.jpg"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gradi,_Dario.jpg"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Bowler_(in_2000).png"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crewe_alexandra_1988-1989.gif"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CreweAlexandraFC_League_Performance.svg"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crewe_Alexandra.svg"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1877"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Combination"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Central_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_clubs"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_England"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_Trophy_winners"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_League_(football)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crewe"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Cheshire"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageID",69438
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1124955759
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Webb_(engineer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Football_League_Trophy_Final"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Awards"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sass-Davies"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Melia"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_Park"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1877"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Division_North"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Murphy_(footballer_born_1977)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_(sport)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFA_Team_of_the_Year_(2000s)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.N._Hornby"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFA_Team_of_the_Year_(1990s)"
