"subject","predicate","object"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Mormonism)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_House"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Strang"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_Church_of_Jesus_Christ_of_Latter_Day_Saints"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_denominations"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Independence_-_Elijah_Message_Church_B.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Lot"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Lundgren"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Independence_-_Fettingite_Bronsonite_02.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_lists"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Independence_-_Fettingite_DeWolf_02.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Draves_(Latter_Day_Saint)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Independence_-_Restoration_Branch_02.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_W._Glauner"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Independence_-_Restoration_LDS_02.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Smith,_Jr._portrait_owned_by_Joseph_Smith_III.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Independence_-_Zion's_Branch_02.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitmer_Books"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._C._DeWolf"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_W._Briggs"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schell_City,_Missouri"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Hale_Smith"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_of_Christ_with_the_Elijah_Message.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunstone_Magazine"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Fetting"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Mormonism)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_with_the_Elijah_Message"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._C._Evans"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_Wight"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion_(Latter_Day_Saints)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Niels_Larsen"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_B._Clark"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(David_Clark)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remnant_church_(disambiguation)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_(Cutlerite)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_III"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland,_Ohio"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whitmer"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_(Zion's_Branch)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_Restored_(Ontario)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_Restored_1830"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amboy_Conference"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PastorOttoFetting1916_cropped.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_crisis_(Mormonism)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_of_Latter_Day_Saints_(Gladdenite)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(Community_of_Christ)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_of_Latter_Day_Saints_(Strangite)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_succession_(LDS_Church)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Israel"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarkio,_Missouri"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellowships_of_the_remnants"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NewTempleLotChurch.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Marks_(Mormonism)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._A._Draves"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Assured_Way)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Brewsterite)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Fettingite)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Hancock)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Hancock"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amboy,_Illinois"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Leighton-Floyd/Burt)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Rigdon"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cato"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Restored)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditorium_(Community_of_Christ)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Temple_Lot)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Whitmerite)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Madison_Smith"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Wightite)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_Branches"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_of_God_Ministry"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_at_Halley's_Bluff"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Burt"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Independence_-_RLDS_Temple_02.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Charles_Evans.JPG"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Temple"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Church_(Independence,_Missouri)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganized_Church_of_Jesus_Christ_of_Latter_Day_Saints_v._Church_of_Christ"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganized_Church_of_Jesus_Christ_of_Latter_Day_Saints_v._Williams"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Identity"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Order"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gayman"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RemnantChurchHQ.jpg"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganized_Church_of_Jesus_Christ_(disambiguation)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_B._Smith"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Leighton-Floyd"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Hedrick"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_denominations_in_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano_Stone_Church"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith,_Jr."
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenas_H._Gurley,_Sr."
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Grove,_Jackson_County,_Missouri"
