"subject","predicate","object"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_M._Andrews"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Van_Zeeland"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huda_Akil"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Hockfield"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Schiller"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susana_Martinez-Conde"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_neurology"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Garfinkel"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayalakshmi_Ravindranath"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Frangou"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Morton"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Perlman"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Fredman"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Bartlett_Bunge"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Sandi"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Tracey"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Reilly_(academic)"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Rosenthal"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Carpenter_(psychologist)"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Clayton"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angélique_Arvanitaki"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva-Maria_Mandelkow"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_B._Young"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Ackerman_(neuroscientist)"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Cassaday"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Nirenberg"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Albe-Fessard"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Johnstone"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Einstein"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amishi_Jha"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noriko_Osumi"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Peretz"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roussy–Lévy_syndrome"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv_University"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Critchlow"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Garten"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Rapin"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Schaefer_(Scientist)"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Stevens"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalanit_Grill-Spector"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bita_Moghaddam"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Bearer"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miia_Kivipelto"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_learning"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditi_Shankardass"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Hines"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Marder"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayim_Bialik"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_R._Barry"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_A._Jones"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Arnsten"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asya_Rolls"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Beaumanoir"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Greenfield,_Baroness_Greenfield"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Götz"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Woolley_(scientist)"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eveline_Crone"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennie_Ponsford"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Saxe"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łucja_Frey"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Somerfeld-Ziskind"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_Calvert"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_G._Turrigiano"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lawson_Neff"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Churchland"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Wallis"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_McCullough"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Tallal"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viviane_Tabar"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliana_Lubińska"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington's_disease"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelle_Lapicque"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mireille_Gillings"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Dan_(neuroscientist)"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_I._Rodriguez"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candace_Pert"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elspeth_McLachlan"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Richards_(neuroscientist)"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elly_Nedivi"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hailan_Hu"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Bolte_Taylor"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Neville"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Dambinova"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Temple"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melly_Oitzl"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Prause"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Allen"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Syková"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Levi-Montalcini"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Spijker"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Falk"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Scott"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cécile_Vogt-Mugnier"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Spires-Jones"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Krubitzer"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Fillenz"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Sergent"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Bagot"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_C._Crosby"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Kraus"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Lanfumey"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Jan"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianne_Holt-Lunstad"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouna_Esmaeilzadeh"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Déjerine-Klumpke"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_locomotion"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katja_Brose"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Weaver_Flaherty"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Davisson"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Bassett"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Green"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Kopell"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Scharff"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Bellugi"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annica_Dahlström"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Livingstone"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Happé"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Tabrizi"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlene_Drew_Jarvis"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._A._Berlin"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzana_Herculano-Houzel"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Ames"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Ann_Gernsbacher"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Petit"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meaghan_Creed"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Loring"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janelia_Research_Campus"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_J._Doupe"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathie_L._Olsen"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Coover_Andreasen"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaella_Rumiati"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_Lucy_Fielding"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amita_Sehgal"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Dyck"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Sarah_Herz"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Maguire"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyne_Bloch"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubha_Tole"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Tsao"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aafia_Siddiqui"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_McKee"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_J._Shatz"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_C._Gondré-Lewis"
