"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/property/workplaces","European Molecular Biology Laboratory"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/property/workplaces","Research Institute of Molecular Pathology"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/property/almaMater","European Molecular Biology Laboratory, University of Cologne"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/property/almaMater","University of Tübingen"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/property/fields","gene expression in development, transcription"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/property/website","https://www.imp.ac.at/groups/alexander-stark/"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/abstract","Alexander Stark (born 1974) is a biochemist and computational biologist working on the regulation of gene expression in development. He is a senior scientist at the Research Institute of Molecular Pathology (IMP) at the Vienna Biocenter and adjunct professor of the Medical University of Vienna."
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/property/doctoralAdvisor","Robert B. Russell"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Broad_Institute"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Research_Institute_of_Molecular_Pathology"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/European_Molecular_Biology_Laboratory"
"http://dbpedia.org/resource/Alexander_Stark","http://schema.org/sameAs","http://viaf.org/viaf/77402870"
"http://dbpedia.org/resource/Alexander_Stark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Stark?oldid=1077013495&ns=0"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/wikiPageLength",8226
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Transcription_(biology)"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Gene_expression"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/European_Molecular_Biology_Laboratory"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Cologne"
"http://dbpedia.org/resource/Alexander_Stark","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Tübingen"
"http://dbpedia.org/resource/Alexander_Stark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Stark"
